cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,172350,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,10/05/1997,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173641,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/01/1981,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173642,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/07/1982,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173643,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,27/10/1983,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173644,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,31/10/1981,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173645,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,11/05/1980,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173646,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,M,17/10/1977,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173648,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,16/05/1986,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173649,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,23/04/1984,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173650,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Antônio Prado,M,31/10/1983,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173651,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Panambi,M,14/02/1989,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173652,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,13/01/1995,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173653,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,17/11/1981,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173654,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Canguçu,M,26/04/1989,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173656,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,04/01/1998,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173664,2022,2,Seleção Pós-Graduação,,,brasileira,Ceará,São Gonçalo Do Amarante,M,15/11/1977,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174459,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,06/10/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174460,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,27/10/1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174461,2022,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Macaé,M,26/05/1995,Não informado,,Aluno com vínculo,Presencial
