"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";23;"Rio Grande do Sul";3994;"Canoas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2010;2;5;"Reopção";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2012;2;2015;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";5;"Cancelamento";2008;1;2012;1;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";5;"Cancelamento";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";5;"Cancelamento";2009;1;2010;1;5;"Reopção";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";6;"Reopção";2008;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";6;"Reopção";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4202;"Novo Hamburgo";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2007;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2007;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2014;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;1;2014;1;5;"Reopção";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2008;2;2017;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2012;1;2012;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2012;2;2014;2;17;"Reingresso";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2014;2;2016;1;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";7;"Abandono";2015;2;2016;2;17;"Reingresso";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2008;2;;;5;"Reopção";;"Não informado";;"Não informado";6;"Visão subnormal ou baixa visão"
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2005;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";4;"Formado";2008;2;2011;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2013;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4295;"São Borja";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;2;2011;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2009;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2007;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4312;"São Leopoldo";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;17;"Reingresso";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2017;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";11;"Deficiência auditiva"
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2011;1;2014;2;5;"Reopção";7;"Distrito Federal";804;"Brasília";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2013;2;2014;2;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;2;"PRETA";7;"Abandono";2008;1;2010;1;17;"Reingresso";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";1;"Aluno com vínculo";2017;1;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2000;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2002;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2004;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";2;;"Não informado";4;"Formado";2005;1;2009;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2009;2;2;"Transferência";23;"Rio Grande do Sul";4070;"Estância Velha";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";11;"Minas Gerais";1950;"Poços de Caldas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2011;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2005;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";5;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;2;2009;2;5;"Reopção";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
2009;1;449;"Centro de Artes";1310;"Artes Visuais";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
