ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,10,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6925
2020,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,277
2020,10,CEU,VISITANTE,DESJEJUM,255
2020,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,24807
2020,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1859
2020,10,"SANTA CRUZ",SERVIDOR,ALMOÇO,13
2020,10,"SANTA CRUZ",VISITANTE,ALMOÇO,870
2020,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,18750
2020,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,636
2020,10,"SANTA CRUZ",VISITANTE,JANTA,827
