ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,09,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7136
2020,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,293
2020,09,CEU,VISITANTE,DESJEJUM,217
2020,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,23792
2020,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1667
2020,09,"SANTA CRUZ",SERVIDOR,ALMOÇO,10
2020,09,"SANTA CRUZ",VISITANTE,ALMOÇO,953
2020,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,18551
2020,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,629
2020,09,"SANTA CRUZ",VISITANTE,JANTA,899
