"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";64615;2012;1;"SiSU/ENEM";"";"";"07/11/1994";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"F";"AMARELA";"Cancelamento";2012;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";880;2010;1;"SiSU/ENEM";"";"";"14/06/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2015;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1524;2011;1;"SiSU/ENEM";"";"";"11/10/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";3284;2011;1;"SiSU/ENEM";"";"";"21/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2014;1
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6398;2012;1;"SiSU/ENEM";"";"";"07/09/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2013;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6935;2009;1;"Vestibular";"";"";"22/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8204;2009;1;"Vestibular";"";"";"02/09/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"";"F";"BRANCA";"Reopção";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8520;2010;1;"SiSU/ENEM";"";"";"18/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9392;2011;1;"SiSU/ENEM";"";"";"03/08/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2012;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11234;2008;1;"Vestibular";"";"";"22/07/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2012;1
