ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,11,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,13464
2022,11,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,873
2022,11,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,2
2022,11,ANGLO,PROFESSOR,ALMOÇO,180
2022,11,ANGLO,SERVIDOR,ALMOÇO,604
2022,11,ANGLO,VISITANTE,ALMOÇO,70
2022,11,ANGLO,"ALUNO GRADUAÇÃO",CEIA,7403
2022,11,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,125
2022,11,ANGLO,VISITANTE,CEIA,178
2022,11,ANGLO,"ALUNO GRADUAÇÃO",JANTA,7633
2022,11,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,206
2022,11,ANGLO,PROFESSOR,JANTA,34
2022,11,ANGLO,SERVIDOR,JANTA,58
2022,11,ANGLO,VISITANTE,JANTA,28
2022,11,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,18820
2022,11,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4296
2022,11,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,42
2022,11,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,869
2022,11,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,399
2022,11,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,102
2022,11,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,833
2022,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,161
2022,11,CEU,VISITANTE,ALMOÇO,56
2022,11,CEU,"ALUNO GRADUAÇÃO",CEIA,2488
2022,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,447
2022,11,CEU,VISITANTE,CEIA,84
2022,11,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6967
2022,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,841
2022,11,CEU,VISITANTE,DESJEJUM,133
2022,11,CEU,"ALUNO GRADUAÇÃO",JANTA,2352
2022,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,428
2022,11,CEU,VISITANTE,JANTA,134
2022,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,36887
2022,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2550
2022,11,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,10
2022,11,"SANTA CRUZ",PROFESSOR,ALMOÇO,16
2022,11,"SANTA CRUZ",SERVIDOR,ALMOÇO,61
2022,11,"SANTA CRUZ",VISITANTE,ALMOÇO,259
2022,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,25328
2022,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1767
2022,11,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,4
2022,11,"SANTA CRUZ",SERVIDOR,JANTA,19
2022,11,"SANTA CRUZ",VISITANTE,JANTA,246
