cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178347,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178348,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,1996,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178350,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Itaqui,F,1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178351,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,1996,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178914,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1998,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178942,2023,1,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Criciúma,M,1988,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178943,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,1979,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178944,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1984,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178946,2023,1,Seleção Pós-Graduação,,,brasileira,Pará,Cametá,F,1966,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178947,2023,1,Seleção Pós-Graduação,,,brasileira,Minas Gerais,Belo Horizonte,F,1995,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178948,2023,1,Seleção Pós-Graduação,,,brasileira,Paraná,Curitiba,M,1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178949,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1976,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178950,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,M,1966,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178951,2023,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Santos,F,2000,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178953,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santana do Livramento,M,1980,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178954,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1981,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178955,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,1995,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178956,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1974,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178957,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Marcos,M,2000,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178958,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,1998,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178972,2023,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,1998,Não informado,,Aluno com vínculo,Presencial
90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,,9102,Programa de Residência em Área Profissional da Saúde: Clínica Cirúrgica em Animais de Companhia,Residência Multiprofissional,178998,2023,1,Processo Seletivo Unificado,,,brasileira,São Paulo,Limeira,F,1998,PARDA,,Aluno com vínculo,Presencial
