cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151710,2019,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,09/07/1987,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151714,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Erechim,M,20/04/1983,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151715,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,17/09/1988,PRETA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151704,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,04/07/1974,Não informado,,Cancelamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151705,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,22/12/1992,BRANCA,,Cancelamento,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151708,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gravataí,F,07/10/1983,BRANCA,,Conclusão,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151711,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,30/09/1983,Não informado,,Conclusão,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151717,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,19/07/1983,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151720,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Piratini,F,29/02/1988,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151723,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Bagé,F,01/08/1977,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151716,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,05/01/1990,BRANCA,,Desligado,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151725,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,22/12/1992,BRANCA,,Conclusão,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151719,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,07/08/1989,Não informado,,Desligado,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151816,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,25/08/1998,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151772,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Rio de Janeiro,M,20/06/1983,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151963,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,20/11/1998,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,151869,2019,2,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,05/05/1996,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151881,2019,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Não informado,Não informado,M,19/08/2000,PARDA,Deficiência auditiva,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151834,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,28/01/1998,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151815,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,27/08/2001,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,151937,2019,2,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Brasília,F,22/03/1999,PARDA,Altas habilidades/Superdotação,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152386,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Vila Velha,F,05/08/1994,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152317,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Uruguaiana,F,06/12/2000,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152411,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,21/04/1998,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
364,IB,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Doutorado,152488,2019,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Chapecó,M,10/05/1992,Não informado,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,152650,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,M,16/03/1997,Não informado,,Aluno com vínculo,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152160,2019,2,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,17/07/2000,BRANCA,Deficiência auditiva,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152651,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,05/08/1962,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152653,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,M,02/02/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152658,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,11/08/1985,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152659,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,29/06/1989,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152660,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,17/10/1995,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152661,2019,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Piraju,F,06/01/1996,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152663,2019,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,28/11/1994,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152665,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,M,11/08/1983,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152667,2019,2,Seleção Pós-Graduação,,,brasileira,Goiás,Goiânia,M,08/07/1992,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152668,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,08/06/1993,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152669,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,19/12/1994,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152671,2019,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,03/07/1993,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152672,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,11/10/1980,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152479,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,07/12/1999,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152670,2019,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Santos,M,21/01/1992,BRANCA,,Conclusão,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151810,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,12/12/2000,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151829,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,27/05/2000,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,151992,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,20/02/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151915,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,22/11/1989,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152656,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Teutônia,F,30/04/1996,BRANCA,,Conclusão,Presencial
273,FV,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Doutorado,152728,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,17/11/1991,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152218,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,16/04/1998,BRANCA,,Cancelamento de ingressantes,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,151967,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,30/03/1999,BRANCA,,Cancelamento de ingressantes,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152662,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,17/09/1979,BRANCA,,Conclusão,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152655,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/01/1988,BRANCA,,Conclusão,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152654,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,20/03/1983,BRANCA,,Conclusão,Presencial
449,CA,Centro de Artes,42003016044P9 ,9911,Artes Visuais,Mestrado,152666,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,18/07/1997,Não informado,,Conclusão,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152723,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,22/04/1994,PRETA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,151832,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,21/04/1980,PRETA,,Cancelamento de ingressantes,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,151737,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,03/04/2000,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151859,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Mogi Mirim,M,03/11/1999,BRANCA,,Cancelamento de ingressantes,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152541,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,26/03/1997,BRANCA,,Cancelamento de ingressantes,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152981,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,16/10/1987,Não informado,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152982,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,16/04/1994,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152983,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,M,20/10/1973,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152984,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,M,06/03/1985,Não informado,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152986,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Dom Pedrito,F,17/07/1994,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152987,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,12/03/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152988,2019,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,17/01/1983,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152989,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,29/03/1994,BRANCA,,Aluno com vínculo,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026D1,80100,Educação FÍsica,Doutorado,152990,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,03/01/1987,Não informado,,Aluno com vínculo,Presencial
