"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93655;"Licenciatura";"Letras - Espanhol - Polo Sapucaia do Sul";26431;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"15/12/1967";"";"";2011;2;"Cancelamento";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93655;"Licenciatura";"Letras - Espanhol - Polo Sapucaia do Sul";25545;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"05/04/1963";"BRANCA";"";2015;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";6499;2010;2;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"M";"28/07/1989";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93852;"Licenciatura";"Matemática - Polo Quaraí";75192;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Barra Do Quaraí";"F";"17/01/1989";"";"";2011;1;"Cancelamento";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92569;2010;1;"Transferência";"";"";"";"";"";"M";"23/01/1986";"";"";2013;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93846;"Licenciatura";"Matemática - Polo Balneário Pinhal";74967;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Dom Pedrito";"M";"19/03/1990";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";15088;2010;1;"Transferência";"";"";"";"Piauí";"Alegrete Do Piauí";"F";"28/09/1989";"";"";2012;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";23358;2010;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Uberaba";"F";"11/04/1991";"";"";2011;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92733;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"17/02/1993";"BRANCA";"";2013;1;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93665;"Licenciatura";"Letras - Espanhol - Polo Mostardas";30589;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Mostardas";"F";"16/06/1974";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93842;"Licenciatura";"Matemática - Polo Itaqui";77102;2010;2;"Vestibular";"";"";"";"Mato Grosso do Sul";"Itaquiraí";"M";"29/06/1987";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96765;"Licenciatura";"Educação do Campo - Polo Arroio dos Ratos";30641;2010;2;"Reopção";"";"";"";"Minas Gerais";"Soledade De Minas";"F";"12/08/1965";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";23248;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"16/02/1991";"";"";2012;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91935;"Licenciatura";"Pedagogia - Polo São Francisco de Paula";2047;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"F";"18/12/1982";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";4156;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"09/01/1990";"BRANCA";"";2017;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93848;"Licenciatura";"Matemática - Polo Cacequi";75657;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cacequi";"F";"13/08/1983";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93846;"Licenciatura";"Matemática - Polo Balneário Pinhal";74794;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"M";"05/01/1946";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";32828;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"30/11/1975";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";21050;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"09/05/1991";"";"";2012;1;"Abandono";"Presencial"
