id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,PAVE,L02,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,PAVE,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,PAVE,L13,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Portador de Diploma de Curso Superior,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Portador de Diploma de Curso Superior,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,1,Regime Especial,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,1,Reingresso,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Reingresso,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Reopção,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,1,Reopção,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,1,Reopção,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2021,1,Reopção,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,AC,20
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,L01,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,L02,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,L06,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,SiSU/ENEM,L14,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Transferência,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2021,1,Transferência,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,PAVE,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,PAVE,L01,7
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,PAVE,L02,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,PAVE,L05,8
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,AC,40
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,L01,15
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,L02,10
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,L05,12
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,L06,9
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,SiSU/ENEM,L13,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2021,1,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,PAVE,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,PAVE,L02,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Portador de Diploma de Curso Superior,L01,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Portador de Diploma de Curso Superior,L02,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,SiSU/ENEM,AC,10
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,SiSU/ENEM,L01,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,SiSU/ENEM,L02,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,SiSU/ENEM,L05,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Vestibular,L05,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2021,1,Vestibular,L06,1
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2021,1,Regime Especial,AC,2
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2021,1,SiSU/ENEM,AC,11
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2021,1,SiSU/ENEM,L01,3
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2021,1,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,8100,Arqueologia,2021,1,SiSU/ENEM,L06,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,PAVE,AC,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,PAVE,L01,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,PAVE,L02,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,PAVE,L05,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2021,1,PAVE,L06,1
