"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";138729;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"16/04/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";144955;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"São Paulo";"M";"21/06/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";142220;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";140061;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"M";"07/09/1991";"PRETA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";143877;2018;2;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"04/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";141006;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/03/1996";"BRANCA";"";2018;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";139241;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/09/1995";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";138590;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"17/11/2000";"PARDA";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";141243;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"03/10/1999";"BRANCA";"Cegueira";2019;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";141125;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/06/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";144155;2018;2;"Vestibular - Quilombolas/Indígenas";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"08/04/1994";"PRETA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";141896;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/11/2000";"PARDA";"";2018;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";139234;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Francisco Morato";"M";"23/07/1999";"PARDA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";144785;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/02/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
