ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,01,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,691
2019,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,107
2019,01,CEU,VISITANTE,ALMOÇO,439
2019,01,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,565
2019,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,5
2019,01,CEU,VISITANTE,DESJEJUM,2
2019,01,CEU,"ALUNO GRADUAÇÃO",JANTA,502
2019,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,60
2019,01,CEU,VISITANTE,JANTA,522
2019,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,3390
2019,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,543
2019,01,"SANTA CRUZ",PROFESSOR,ALMOÇO,16
2019,01,"SANTA CRUZ",SERVIDOR,ALMOÇO,33
2019,01,"SANTA CRUZ",VISITANTE,ALMOÇO,3234
2019,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,2609
2019,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,401
2019,01,"SANTA CRUZ",PROFESSOR,JANTA,7
2019,01,"SANTA CRUZ",SERVIDOR,JANTA,18
2019,01,"SANTA CRUZ",VISITANTE,JANTA,1886
