ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,09,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8238
2021,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,272
2021,09,CEU,VISITANTE,DESJEJUM,465
2021,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,38122
2021,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4084
2021,09,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,11
2021,09,"SANTA CRUZ",PROFESSOR,ALMOÇO,51
2021,09,"SANTA CRUZ",SERVIDOR,ALMOÇO,21
2021,09,"SANTA CRUZ",VISITANTE,ALMOÇO,974
2021,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,24264
2021,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,998
2021,09,"SANTA CRUZ",VISITANTE,JANTA,897
