ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,10,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,21438
2018,10,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5844
2018,10,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1047
2018,10,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,522
2018,10,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,905
2018,10,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,18263
2018,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,861
2018,10,CEU,PROFESSOR,ALMOÇO,19
2018,10,CEU,SERVIDOR,ALMOÇO,15
2018,10,CEU,VISITANTE,ALMOÇO,186
2018,10,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,3116
2018,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,45
2018,10,CEU,VISITANTE,DESJEJUM,30
2018,10,CEU,"ALUNO GRADUAÇÃO",JANTA,3610
2018,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,131
2018,10,CEU,VISITANTE,JANTA,36
2018,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,31475
2018,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1500
2018,10,"SANTA CRUZ",PROFESSOR,ALMOÇO,48
2018,10,"SANTA CRUZ",SERVIDOR,ALMOÇO,64
2018,10,"SANTA CRUZ",VISITANTE,ALMOÇO,458
2018,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,28341
2018,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1263
2018,10,"SANTA CRUZ",PROFESSOR,JANTA,22
2018,10,"SANTA CRUZ",SERVIDOR,JANTA,20
2018,10,"SANTA CRUZ",VISITANTE,JANTA,2081
