ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,04,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,1586
2022,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,371
2022,04,ANGLO,PROFESSOR,ALMOÇO,22
2022,04,ANGLO,SERVIDOR,ALMOÇO,346
2022,04,ANGLO,VISITANTE,ALMOÇO,12
2022,04,ANGLO,"ALUNO GRADUAÇÃO",JANTA,2231
2022,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,256
2022,04,ANGLO,SERVIDOR,JANTA,52
2022,04,ANGLO,VISITANTE,JANTA,25
2022,04,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,3103
2022,04,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2872
2022,04,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,9
2022,04,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,224
2022,04,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,120
2022,04,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,25
2022,04,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,13088
2022,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,370
2022,04,CEU,VISITANTE,DESJEJUM,446
2022,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,36325
2022,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2437
2022,04,"SANTA CRUZ",PROFESSOR,ALMOÇO,2
2022,04,"SANTA CRUZ",SERVIDOR,ALMOÇO,46
2022,04,"SANTA CRUZ",VISITANTE,ALMOÇO,452
2022,04,"SANTA CRUZ",,ALMOÇO,1
2022,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21309
2022,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1303
2022,04,"SANTA CRUZ",SERVIDOR,JANTA,2
2022,04,"SANTA CRUZ",VISITANTE,JANTA,360
