ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2023,04,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,13565
2023,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1007
2023,04,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,14
2023,04,ANGLO,PROFESSOR,ALMOÇO,192
2023,04,ANGLO,SERVIDOR,ALMOÇO,389
2023,04,ANGLO,VISITANTE,ALMOÇO,117
2023,04,ANGLO,"ALUNO GRADUAÇÃO",JANTA,5748
2023,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,185
2023,04,ANGLO,PROFESSOR,JANTA,46
2023,04,ANGLO,SERVIDOR,JANTA,95
2023,04,ANGLO,VISITANTE,JANTA,58
2023,04,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,18291
2023,04,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4665
2023,04,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,62
2023,04,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,839
2023,04,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,357
2023,04,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,78
2023,04,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,895
2023,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,118
2023,04,CEU,VISITANTE,ALMOÇO,212
2023,04,CEU,"ALUNO GRADUAÇÃO",CEIA,2423
2023,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,342
2023,04,CEU,VISITANTE,CEIA,205
2023,04,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,218
2023,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,22
2023,04,CEU,VISITANTE,DESJEJUM,10
2023,04,CEU,"ALUNO GRADUAÇÃO",JANTA,2371
2023,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,330
2023,04,CEU,VISITANTE,JANTA,511
2023,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,29675
2023,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3009
2023,04,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,4
2023,04,"SANTA CRUZ",PROFESSOR,ALMOÇO,30
2023,04,"SANTA CRUZ",SERVIDOR,ALMOÇO,91
2023,04,"SANTA CRUZ",VISITANTE,ALMOÇO,344
2023,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",CEIA,6122
2023,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,137
2023,04,"SANTA CRUZ",VISITANTE,CEIA,218
2023,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,6566
2023,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,669
2023,04,"SANTA CRUZ",VISITANTE,DESJEJUM,313
2023,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20272
2023,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,2030
2023,04,"SANTA CRUZ",PROFESSOR,JANTA,3
2023,04,"SANTA CRUZ",SERVIDOR,JANTA,37
2023,04,"SANTA CRUZ",VISITANTE,JANTA,141
