ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,11,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8989
2021,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,208
2021,11,CEU,VISITANTE,DESJEJUM,470
2021,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,42387
2021,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4681
2021,11,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,10
2021,11,"SANTA CRUZ",PROFESSOR,ALMOÇO,88
2021,11,"SANTA CRUZ",SERVIDOR,ALMOÇO,43
2021,11,"SANTA CRUZ",VISITANTE,ALMOÇO,1116
2021,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,27326
2021,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1300
2021,11,"SANTA CRUZ",PROFESSOR,JANTA,1
2021,11,"SANTA CRUZ",SERVIDOR,JANTA,1
2021,11,"SANTA CRUZ",VISITANTE,JANTA,1013
