ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2023,02,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,14347
2023,02,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,525
2023,02,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,1
2023,02,ANGLO,PROFESSOR,ALMOÇO,148
2023,02,ANGLO,SERVIDOR,ALMOÇO,344
2023,02,ANGLO,VISITANTE,ALMOÇO,56
2023,02,ANGLO,"ALUNO GRADUAÇÃO",CEIA,6057
2023,02,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,132
2023,02,ANGLO,VISITANTE,CEIA,194
2023,02,ANGLO,"ALUNO GRADUAÇÃO",JANTA,7698
2023,02,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,130
2023,02,ANGLO,PROFESSOR,JANTA,40
2023,02,ANGLO,SERVIDOR,JANTA,76
2023,02,ANGLO,VISITANTE,JANTA,46
2023,02,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,18621
2023,02,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2941
2023,02,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,56
2023,02,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,777
2023,02,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,270
2023,02,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,47
2023,02,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,852
2023,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,112
2023,02,CEU,VISITANTE,ALMOÇO,152
2023,02,CEU,"ALUNO GRADUAÇÃO",CEIA,2285
2023,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,290
2023,02,CEU,VISITANTE,CEIA,141
2023,02,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5862
2023,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,528
2023,02,CEU,VISITANTE,DESJEJUM,208
2023,02,CEU,"ALUNO GRADUAÇÃO",JANTA,2272
2023,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,292
2023,02,CEU,VISITANTE,JANTA,394
2023,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,29101
2023,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1592
2023,02,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,1
2023,02,"SANTA CRUZ",PROFESSOR,ALMOÇO,16
2023,02,"SANTA CRUZ",SERVIDOR,ALMOÇO,69
2023,02,"SANTA CRUZ",VISITANTE,ALMOÇO,307
2023,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20775
2023,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1166
2023,02,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,2
2023,02,"SANTA CRUZ",PROFESSOR,JANTA,10
2023,02,"SANTA CRUZ",SERVIDOR,JANTA,8
2023,02,"SANTA CRUZ",VISITANTE,JANTA,148
