ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,11,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6385
2020,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,228
2020,11,CEU,VISITANTE,DESJEJUM,286
2020,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,24212
2020,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2333
2020,11,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,14
2020,11,"SANTA CRUZ",PROFESSOR,ALMOÇO,49
2020,11,"SANTA CRUZ",SERVIDOR,ALMOÇO,38
2020,11,"SANTA CRUZ",VISITANTE,ALMOÇO,794
2020,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,18051
2020,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,558
2020,11,"SANTA CRUZ",SERVIDOR,JANTA,1
2020,11,"SANTA CRUZ",VISITANTE,JANTA,737
