"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";28696;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/11/1965";"";"";2011;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";21974;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Uruguaiana";"F";"05/01/1994";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";23549;2011;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Uberaba";"M";"22/04/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";27655;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/10/1968";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96774;"Licenciatura";"Educação do Campo - Polo Vila Flores";19835;2011;1;"Vestibular";"";"";"";"Paraná";"Nova Prata do Iguaçu";"F";"14/02/1994";"BRANCA";"";2016;2;"Abandono";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";19539;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/03/1991";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";20018;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Herval";"M";"06/10/1991";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";62594;2011;1;"SiSU/ENEM";"";"";"";"";"";"M";"";"";"";2011;1;"Desligado Res.03/05";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";25313;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"10/10/1959";"";"";2013;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";73203;2011;2;"SiSU/ENEM";"";"";"";"Paraíba";"João Pessoa";"M";"16/12/1985";"";"";2012;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";26200;2011;1;"SiSU/ENEM";"";"";"";"São Paulo";"Presidente Prudente";"M";"03/08/1993";"";"";2012;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";35159;2011;1;"Reingresso";"";"";"brasileira";"Rio Grande do Sul";"Santana da Boa Vista";"F";"16/06/1980";"PRETA";"";2013;2;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102190";3670;"Licenciatura";"Letras - Português e Alemão";29334;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"24/02/1972";"BRANCA";"";2011;1;"Reopção";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";6165;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"16/10/1981";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";31393;2011;2;"SiSU/ENEM";"";"";"";"Tacuarembó";"Tacuarembó";"F";"02/08/1975";"NÃO QUERO DECLARAR";"";2012;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";23550;2011;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Uberaba";"M";"17/07/1992";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";20224;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"17/06/1992";"NÃO QUERO DECLARAR";"";2011;1;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";22479;2011;1;"SiSU/ENEM";"";"";"brasileira";"Paraná";"Pato Branco";"F";"03/06/1993";"BRANCA";"";2014;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";15077;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"21/02/1992";"BRANCA";"";2016;1;"Formado";"Presencial"
