cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
850,"ABI - Educação Física",9708921,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370209,"ANÁLISE E INTERPRETAÇÃO DE LITERATURA CIENTÍFICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,88,,
850,"ABI - Educação Física",9708638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",09040001,"ANATOMIA I",4,"Departamento de Morfologia",2,2,,,,4,60,"1º Semestre",,
850,"ABI - Educação Física",9708662,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370178,"ANTROPOLOGIA DA EDUCAÇÃO FÍSICA",2,"Departamento de Ginástica e Saúde",2,,,,,2,30,"3º Semestre",,
850,"ABI - Educação Física",9708658,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13380126,"APRENDIZAGEM MOTORA",3,"Departamento de Desportos",2,1,,,,3,45,"3º Semestre",,
850,"ABI - Educação Física",9708923,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380162,"APROFUNDAMENTO EM ATIVIDADES AQUÁTICAS",2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380161
850,"ABI - Educação Física",9708648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",13370171,"ATIVIDADE FÍSICA E SAÚDE",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,"2º Semestre",,
850,"ABI - Educação Física",9708920,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370208,"ATIVIDADE FÍSICA, SAÚDE E ENVELHECIMENTO",2,"Departamento de Ginástica e Saúde",1,,,,1,2,30,88,,
850,"ABI - Educação Física",9708922,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380163,"ATIVIDADES DE AVENTURA",2,"Departamento de Desportos",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708924,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13370210,"ATIVIDADES LÚDICAS",2,"Departamento de Ginástica e Saúde",1,1,,,,2,30,88,,
850,"ABI - Educação Física",9708925,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",13380164,BADMINTON,2,"Departamento de Desportos",1,1,,,,2,30,88,Disciplinas,13380149
