cod_curso_inep,cod_curso_ufpel,curso,cod_unidade,sigla_unidade,unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria,dt_inicio
,9901,BOLSISTA PÓS-DOC,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,3,Específico referente à profissão,5,DIURNO,14,PÓS-DOUTORADO,1,Presencial,3,Curso em funcionamento,,,,2014-02-03
343/2013,,PROGRAMA DE RESIDENCIA MÉDICA NA ESPECIALIDADE DE ENDOCRINOLOGIA E METABOLOGIA,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,3,Específico referente à profissão,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,1,Curso em extinção com alunos matriculados,,,,2013-12-12
343/2014,,RESIDENCIA MÉDICA NA ESPECIALIDADE ENDOCRINOLOGIA E METABOLOGIA,235,HE,Hospital Escola,3,Específico referente à profissão,5,DIURNO,9,RESIDÊNCIA MÉDICA,1,Presencial,1,Curso em extinção com alunos matriculados,,,,2013-12-12
,9094,Nutrição e Alimentos,322,FN,Faculdade de Nutrição,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"RESOLUÇÃO Nº  25/2019 DO CONSUN, DE 06 DE DEZEMBRO DE 2019",2020-08-10
113907,93862,Matemática - Polo Hulha Negra,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51.0,HULHA NEGRA,,
113907,93863,Matemática - Polo Jaguarão,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,1.0,JAGUARÃO,,
1515611,8100,Arqueologia,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela Resolução nº 20 de 08 de novembro de 2019.,2020-03-09
1515612,8200,Fisioterapia,343,ESEF,Escola Superior de Educação Física,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela Resolução nº 21 de 14 de novembro de 2019.,2020-03-09
1536203,19005,História - Polo Rosário do Sul,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,40.0,ROSÁRIO DO SUL,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1153383,93661,Letras - Espanhol - Polo São João Polesine,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41.0,SÃO JOÃO POLESINE,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01
1536203,19000,História - Polo Agudo,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60.0,AGUDO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19001,História - Polo Cacequi,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,38.0,CACEQUI,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19002,História - Polo Constantina,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,42.0,CONSTANTINA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19003,História - Polo Cruz Alta,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,24.0,CRUZ ALTA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19004,História - Polo Picada Café,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43.0,PICADA CAFÉ,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19006,História - Polo Santana da Boa Vista,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,22.0,SANTANA DA BOA VISTA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19007,História - Polo Santana do Livramento,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,20.0,SANTANA DO LIVRAMENTO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19008,História - Polo Sapiranga,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35.0,SAPIRANGA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
1536203,19009,História - Polo Sobradinho,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,52.0,SOBRADINHO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19
