ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,12,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,8032
2019,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,755
2019,12,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,9
2019,12,ANGLO,PROFESSOR,ALMOÇO,409
2019,12,ANGLO,SERVIDOR,ALMOÇO,1435
2019,12,ANGLO,VISITANTE,ALMOÇO,272
2019,12,ANGLO,"ALUNO GRADUAÇÃO",JANTA,3293
2019,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,153
2019,12,ANGLO,PROFESSOR,JANTA,54
2019,12,ANGLO,SERVIDOR,JANTA,195
2019,12,ANGLO,VISITANTE,JANTA,23
2019,12,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,13521
2019,12,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4005
2019,12,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,142
2019,12,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,956
2019,12,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,376
2019,12,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,197
2019,12,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1329
2019,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,14
2019,12,CEU,VISITANTE,ALMOÇO,47
2019,12,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,4334
2019,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,84
2019,12,CEU,VISITANTE,DESJEJUM,75
2019,12,CEU,"ALUNO GRADUAÇÃO",JANTA,3741
2019,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,57
2019,12,CEU,PROFESSOR,JANTA,2
2019,12,CEU,SERVIDOR,JANTA,3
2019,12,CEU,VISITANTE,JANTA,171
2019,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,21576
2019,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1438
2019,12,"SANTA CRUZ",PROFESSOR,ALMOÇO,22
2019,12,"SANTA CRUZ",SERVIDOR,ALMOÇO,55
2019,12,"SANTA CRUZ",VISITANTE,ALMOÇO,315
2019,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,130
2019,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,7
2019,12,"SANTA CRUZ",VISITANTE,DESJEJUM,3
2019,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,15346
2019,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,879
2019,12,"SANTA CRUZ",PROFESSOR,JANTA,9
2019,12,"SANTA CRUZ",SERVIDOR,JANTA,8
2019,12,"SANTA CRUZ",VISITANTE,JANTA,195
