ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,04,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7443
2021,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,314
2021,04,CEU,VISITANTE,DESJEJUM,373
2021,04,CEU,"ALUNO GRADUAÇÃO",JANTA,1
2021,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,31531
2021,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3407
2021,04,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,8
2021,04,"SANTA CRUZ",PROFESSOR,ALMOÇO,40
2021,04,"SANTA CRUZ",SERVIDOR,ALMOÇO,15
2021,04,"SANTA CRUZ",VISITANTE,ALMOÇO,703
2021,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21468
2021,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,707
2021,04,"SANTA CRUZ",VISITANTE,JANTA,627
