ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,08,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,14012
2019,08,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1115
2019,08,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,9
2019,08,ANGLO,PROFESSOR,ALMOÇO,465
2019,08,ANGLO,SERVIDOR,ALMOÇO,1836
2019,08,ANGLO,VISITANTE,ALMOÇO,367
2019,08,ANGLO,"ALUNO GRADUAÇÃO",JANTA,7731
2019,08,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,232
2019,08,ANGLO,"BOLSISTA POS-DOC",JANTA,1
2019,08,ANGLO,PROFESSOR,JANTA,91
2019,08,ANGLO,SERVIDOR,JANTA,249
2019,08,ANGLO,VISITANTE,JANTA,61
2019,08,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,22083
2019,08,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5649
2019,08,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,162
2019,08,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,974
2019,08,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,534
2019,08,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,412
2019,08,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1169
2019,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,60
2019,08,CEU,VISITANTE,ALMOÇO,24
2019,08,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,4987
2019,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,109
2019,08,CEU,VISITANTE,DESJEJUM,51
2019,08,CEU,"ALUNO GRADUAÇÃO",JANTA,2849
2019,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,199
2019,08,CEU,VISITANTE,JANTA,225
2019,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,30689
2019,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2006
2019,08,"SANTA CRUZ",PROFESSOR,ALMOÇO,14
2019,08,"SANTA CRUZ",SERVIDOR,ALMOÇO,43
2019,08,"SANTA CRUZ",VISITANTE,ALMOÇO,682
2019,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,23593
2019,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1247
2019,08,"SANTA CRUZ",PROFESSOR,JANTA,11
2019,08,"SANTA CRUZ",SERVIDOR,JANTA,12
2019,08,"SANTA CRUZ",VISITANTE,JANTA,479
