"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
148,"FV",273,"Faculdade de Veterinária","MARCIA DE OLIVEIRA NOBRE","Pet Terapia: atividade, educação e terapia mediada por animais","Aprovado","2014-04-24","2019-04-20"," Os tempos modernos fizeram com que as relações sociais entre pessoas tenham se modificado. A busca por animais de companhia passou a ser um componente importante para a estabilidade emocional do ser humano. A partir dessa premissa, diversos estudos têm sido realizados para compreender e melhor utilizar a companhia dos animais com fins terapêuticos. Entendendo que esta é uma atividade importante para a vida humana e que o veterinário como profissional precisa estar sensível a essa tendência do comportamento das sociedades, assim como buscar a formação de um grupo interdisciplinar, composto por veterinários, psicólogos, terapeutas ocupacionais, educadores físicos, entre outros. O presente projeto propõe e se justifica na necessidade de preencher as lacunas do conhecimento do acadêmico, possibilitando inserção de futuros profissionais em trabalhos interdisciplinares na área da saúde coletiva.  ","Promover a capacitação de estudantes de nível de graduação e pós-graduação com interesse assuntos relacionados à aproximação homem-animal, através atividades de ensino vinculadas a atividades de extensão aproximando o unidade universitária e a comunidade local."
147,"FV",273,"Faculdade de Veterinária","MARCIA DE OLIVEIRA NOBRE","ClinPet-Grupo de Ensino em Clínica de Pequenos Animais","Aprovado","2014-04-24","2019-04-20","O projeto em questão tem como função germinar nos discentes da Faculdade de Veterinária a construção de um profissional com conhecimento técnico e científico, tendo como foco o preenchimento das lacunas do conhecimento através de discussões e na capacitação desses para o mercado de trabalho. Além das discussões, apresentações de trabalhos e seminários que proporcionarão o embasamento teórico e o discernimento científico, está vinculado ao projeto atividades como o acompanhamento de casos clínicos, tanto no Hospital Veterinário como em comunidades carentes, dessa maneira agregando o conhecimento teórico a prática da profissão, o que é uma base fundamental para a capacitação do profissional, e retornando a comunidade pelotense os conhecimentos gerados e desenvolvidos na Faculdade de Veterinária da Universidade Federal de Pelotas.","Promover a formação técnica de estudantes, em nível de graduação e pós-graduação, com interesse em pequenos animais (cães e gatos) através do desenvolvimento de atividades ensino, vinculados a atividades extra-classe e pesquisa, com o intuito de capacitar os discentes ao conhecimento prático e científico. "
124,"FAEM",237,"Faculdade de Agronomia Eliseu Maciel","FABIANA TORMA BOTELHO","Práticas de análise de alimentos em laboratório de Bromatologia","Aprovado","2014-03-01","2019-03-17","Obter experiência teórico-prática em laboratórios para atuar com segurança e dinamismo no futuro profissional da área de alimentos.  ","Capacitar o educando para aplicar na prática os conhecimentos adquiridos durante as disciplinas da Área de Alimentos da Faculdade de Nutrição, em laboratórios de análise de alimentos. "
372,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","ROSANE DA SILVA RODRIGUES","Programa de acompanhamento de egressos do Curso de Bacharelado em Química de Alimentos","Aprovado","2014-05-30","2019-05-28","A Universidade tem como escopo produzir conhecimento, gerar pensamento crítico, organizar e articular os saberes, formar cidadãos, profissionais e lideranças intelectuais. No papel de formar pessoas capazes de atender as questões de um mundo laboral moldado pela ciência e tecnologia, estimula as habilidades e desenvolve as competências do indivíduo através da construção do conhecimento baseado na sua trajetória individual e também (e talvez ainda principalmente) através do Projeto pedagógico estruturado para cada curso. Este último aspecto, que envolve a organização curricular, a atuação do corpo docente e a infra-estrutura, pode e deve ser avaliado, atualizado e contextualizado pela própria instituição de ensino. Para isso, as informações e a avaliação obtidas a partir dos egressos é ferramenta fundamental para retratar claramente e realisticamente os objetos envolvidos na sua formação.
O programa de Acompanhamento de Egressos visa criar um mecanismo de apoio à educação dos alunos do Curso de Bacharelado em Química de Alimentos. A opinião e relato de experiência dos ex-alunos relativo as suas inserções no mercado de trabalho, suas vivências e dificuldades profissionais são ferramentas essenciais à dinâmica do projeto pedagógico através da identificação das práticas de ensino, pesquisa e extensão mais adequadas à formação de um profissional que atenda as necessidades do mercado e da sociedade. ","Acompanhar a inserção, o desempenho profissional e a experiência dos egressos como base para apontar/adequar/modificar a formação em Química de Alimentos."
451,"IB",364,"Instituto de Biologia","FATIMA TEREZA ALVES BEIRA","DISCUSSÃO DE ARTIGOS E CASOS CLÍNICOS  RELACIONANDO FARMACOLOGIA BÁSICA E FARMACOLOGIA CLÍNICA","Aprovado","2018-04-23","2019-03-31","O estudo de Farmacologia envolve leitura de literatura  complementar a literatura básica, portanto é necessário a seleção na vasta literatura artigos atualizados e envolvam conhecimento de Farmacologia Básica. Esse projeto pretende envolver alunos colaboradores que irao selecionar literatura complementar e discutir com alunos das disciplinas de Farmacologia I e II. Dessa forma poderemos  atualizar e ampliar os conhecimentos dos temas envolvidos nas disciplinas.","Desenvolver hábitos de leitura  nos alunos das disciplinas de Farmacologia I e II  dos s diferentes temas desenvolvidos nas aulas. S"
757,"FN",322,"Faculdade de Nutrição","FABIANA TORMA BOTELHO","Prática cooperativa nas disciplinas de Alimentos Funcionais, Nutrição e Química de Alimentos e Boas Práticas dos Cursos de Nutrição e Gastronomia","Aprovado","2015-04-01","2019-03-17","A necessidade de monitor para as disciplinas de ""Alimentos Funcionais"", ""Nutrição e Química de Alimentos"" e ""Boas Práticas"" para os Cursos de Nutrição e Gastronomia visa a busca de novas ferramentas e alternativas de aprendizagem, além do modo tradicional de ensino, melhorando as disciplinas de forma criativa e lúdica, que auxiliem no processo de ensino-aprendizado de forma mais eficaz e eficiente aos acadêmicos. Além disso, as atividades do monitor interligam a teoria com a prática profissional e docente, aproximam os acadêmicos da disciplina, auxiliam o professor e contribuem com a comunidade científica. O monitor irá auxiliar na execução de atividades teóricas e práticas das disciplinas, atuando na organização das atividades, visitas técnicas, seminários, relatórios, exercícios, criação de site das disciplinas na internet, com material das aulas e de apoio (textos, artigos e livros) para consultas dos alunos, envio de materiais, atualizações sobre legislações e pesquisas nas áreas das disciplinas.  ","A atividade do monitor é de fundamental importância para o ensino, pois a experiência desse como ex-aluno das disciplinas auxilia no aperfeiçoamento das mesmas para as próximas turmas. O monitor irá auxiliar na execução de atividades teóricas e práticas nas disciplinas obrigatórias e optativas de ""Nutrição e Química de Alimentos"", ""Alimentos Funcionais"" e ""Boas Práticas"" oferecidas para os Cursos de Nutrição e Gastronomia da Faculdade de Nutrição da UFPel. As atividades desenvolvidas pelo monitor durante sua colaboração nas disciplinas e atuação com os acadêmicos, irão contribuir para o aprofundamento dos conhecimentos adquiridos anteriormente, desenvolvimento das habilidades técnicas e relação da teoria com a prática. "
824,"ICH",376,"Instituto de Ciências Humanas","ADRIANO LUIS HECK SIMON","LDGF-Laboratório Didático de Geografia Física","Aprovado","2015-04-13","2019-03-13","Diante da importância assumida enquanto área do conhecimento, no contexto social, político, econômico, educacional e ambiental, os cursos de Geografia necessitam também de profissionais capazes de atuar na análise, pesquisa e aplicação de estudos com ênfase nos elementos e atributos do meio físico-ambiental que sustentam as atividades do sistema socioeconômico. O Laboratório Didático de Geografia Física (LDGF) foi criado no ano de 2010, para atender à demandas das disciplinas vinculadas a esta especialidade da Ciência Geográfica, e vem, desde então, possibilitando a monitoria de alunos nas disciplinas envolvidas, a oferta de cursos de formação continuada para professores da rede pública de pelotas e de outros municípios, a possibilidade de desenvolvimento de práticas pedagógicas que poderão ser utilizadas pelos futuros professores de Geografia, o desenvolvimento e planejamento de aulas de campo e a organização de grupos de leitura que envolvem alunos dos cursos de graduação e mestrado em Geografia. Além do mais, o espaço do LDGF é utilizado para o desenvolvimento das aulas práticas das disciplinas vinculadas a esta especialidade do conhecimento, nos turnos diurno e noturno. Atualmente, os professores que atuam no LDGF são responsáveis pelas disciplinas de Introdução à Geografia Física; Biogeografia; Geomorfologia; Hidrogeografia; Climatologia Aplicada à Geografia; Cartografia Geral; Metodologia e Prática de Ensino em Geografia III: Geografia Fisica; Geografia Socioambiental; Análise e Gestão Integrada de Bacias Hidrográficas; Planejamento Ambiental e EIA-RIMA, dos cursos de Bacharelado e Licenciatura em Geografia. Desta forma considera-se fundamental que o LDGF possa atuar como Projeto de Ensino Permanente, a fim de manter suas atividades que se consolidam a cada ano e ampliar a perspectiva de atuação teórica e prática a partir da utilização do espaço físico e dos equipamentos disponíveis.","Contribuir para o aprofundamento e melhoria na qualidade de ensino, pesquisa e extensão dos cursos de Geografia (Bacharelado, Licenciatura e Mestrado), estimulando a busca por novos conhecimentos referentes ao Espaço Geográfico, com ênfase nos elementos e atributos físicos do ambiente."
824,"DEGEO",452,"Departamento de Geografia","ADRIANO LUIS HECK SIMON","LDGF-Laboratório Didático de Geografia Física","Aprovado","2015-04-13","2019-03-13","Diante da importância assumida enquanto área do conhecimento, no contexto social, político, econômico, educacional e ambiental, os cursos de Geografia necessitam também de profissionais capazes de atuar na análise, pesquisa e aplicação de estudos com ênfase nos elementos e atributos do meio físico-ambiental que sustentam as atividades do sistema socioeconômico. O Laboratório Didático de Geografia Física (LDGF) foi criado no ano de 2010, para atender à demandas das disciplinas vinculadas a esta especialidade da Ciência Geográfica, e vem, desde então, possibilitando a monitoria de alunos nas disciplinas envolvidas, a oferta de cursos de formação continuada para professores da rede pública de pelotas e de outros municípios, a possibilidade de desenvolvimento de práticas pedagógicas que poderão ser utilizadas pelos futuros professores de Geografia, o desenvolvimento e planejamento de aulas de campo e a organização de grupos de leitura que envolvem alunos dos cursos de graduação e mestrado em Geografia. Além do mais, o espaço do LDGF é utilizado para o desenvolvimento das aulas práticas das disciplinas vinculadas a esta especialidade do conhecimento, nos turnos diurno e noturno. Atualmente, os professores que atuam no LDGF são responsáveis pelas disciplinas de Introdução à Geografia Física; Biogeografia; Geomorfologia; Hidrogeografia; Climatologia Aplicada à Geografia; Cartografia Geral; Metodologia e Prática de Ensino em Geografia III: Geografia Fisica; Geografia Socioambiental; Análise e Gestão Integrada de Bacias Hidrográficas; Planejamento Ambiental e EIA-RIMA, dos cursos de Bacharelado e Licenciatura em Geografia. Desta forma considera-se fundamental que o LDGF possa atuar como Projeto de Ensino Permanente, a fim de manter suas atividades que se consolidam a cada ano e ampliar a perspectiva de atuação teórica e prática a partir da utilização do espaço físico e dos equipamentos disponíveis.","Contribuir para o aprofundamento e melhoria na qualidade de ensino, pesquisa e extensão dos cursos de Geografia (Bacharelado, Licenciatura e Mestrado), estimulando a busca por novos conhecimentos referentes ao Espaço Geográfico, com ênfase nos elementos e atributos físicos do ambiente."
869,"FV",273,"Faculdade de Veterinária","MARCIA DE OLIVEIRA NOBRE"," Clinica Médica de Pequenos Animais I e II","Aprovado","2015-04-20","2019-04-19","A condução das atividades permitirá o desenvolvimento do conhecimento do acadêmico de medicina veterinária, vivenciando a realidade clínica. O projeto pretende ampliar o conhecimento do estudante de veterinária, desenvolvendo habilidades em clínica médica de pequenos animais, desde o conhecimento teórico ao prático, aprimorando e agregando aos obtidos nas disciplinas cursadas. Dessa forma, pretende-se habilitar o aluno em todas as atividades relacionadas, desde avaliação clínica inicial, com a investigação, coleta e encaminhamento de amostras, solicitação e interpretação de exames complementares, prescrição de medicações e procedimentos, até o acompanhamento do paciente. Os alunos poderão acompanhar de forma teórico-prática todos os procedimentos, possibilitando a consolidação do conhecimento. ","Capacitar o aluno a diagnosticar enfermidades de pequenos animais,
especialmente caninos e felinos, prescrevendo medicação para o tratamento dessas enfermidades. "
869,"DCV",278,"Departamento de Clínicas Veterinária","MARCIA DE OLIVEIRA NOBRE"," Clinica Médica de Pequenos Animais I e II","Aprovado","2015-04-20","2019-04-19","A condução das atividades permitirá o desenvolvimento do conhecimento do acadêmico de medicina veterinária, vivenciando a realidade clínica. O projeto pretende ampliar o conhecimento do estudante de veterinária, desenvolvendo habilidades em clínica médica de pequenos animais, desde o conhecimento teórico ao prático, aprimorando e agregando aos obtidos nas disciplinas cursadas. Dessa forma, pretende-se habilitar o aluno em todas as atividades relacionadas, desde avaliação clínica inicial, com a investigação, coleta e encaminhamento de amostras, solicitação e interpretação de exames complementares, prescrição de medicações e procedimentos, até o acompanhamento do paciente. Os alunos poderão acompanhar de forma teórico-prática todos os procedimentos, possibilitando a consolidação do conhecimento. ","Capacitar o aluno a diagnosticar enfermidades de pequenos animais,
especialmente caninos e felinos, prescrevendo medicação para o tratamento dessas enfermidades. "
