ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2004,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2006,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
