cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
4510,"Administração ",9694413,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970042
4520,"Administração ",9694615,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,"2º Semestre",Disciplinas,08970042
4520,"Administração ",9694632,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970167
4510,"Administração ",9694431,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970167
4510,"Administração ",9694435,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"6º Semestre",Disciplinas,08970122
4520,"Administração ",9694637,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"6º Semestre",Disciplinas,08970122
4520,"Administração ",9694633,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970123,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"5º Semestre",Disciplinas,08970184
4510,"Administração ",9694432,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970123,"ADMINISTRAÇÃO DE CUSTOS",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"5º Semestre",Disciplinas,08970184
4510,"Administração ",9694419,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970182,"ADMINISTRAÇÃO DE MARKETING 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4520,"Administração ",9694621,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970182,"ADMINISTRAÇÃO DE MARKETING 1",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"3º Semestre",,
4520,"Administração ",9694634,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970124,"ADMINISTRAÇÃO DE MARKETING 2",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970182
4510,"Administração ",9694433,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970124,"ADMINISTRAÇÃO DE MARKETING 2",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970182
4520,"Administração ",9694662,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694459,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970132,"ADMINISTRAÇÃO FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"7º Semestre",Disciplinas<br>Disciplinas,08970129<br>08970048
4510,"Administração ",9694439,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970132,"ADMINISTRAÇÃO FINANCEIRA",5,"Centro de Ciências Socio-Organizacionais",2,,2,1,,5,75,"7º Semestre",Disciplinas<br>Disciplinas,08970048<br>08970129
4520,"Administração ",9694663,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970079,AGRONEGÓCIO,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4510,"Administração ",9694461,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970079,AGRONEGÓCIO,4,"Centro de Ciências Socio-Organizacionais",4,,,,,4,60,88,,
4520,"Administração ",9694631,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970121,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970183
4510,"Administração ",9694430,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",08970121,"ANÁLISE ORGANIZACIONAL",5,"Centro de Ciências Socio-Organizacionais",4,,,1,,5,75,"5º Semestre",Disciplinas,08970183
4520,"Administração ",9694650,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",08970141,"ATIVIDADES COMPLEMENTARES",,"Centro de Ciências Socio-Organizacionais",,120,,,,120,120,"77º Semestre",,
