"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";87766;2012;2;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"F";"23/12/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";86130;2012;2;"SiSU/ENEM";"";"";"";"Bahia";"Santa Maria da Vitória";"F";"18/06/1994";"";"";2014;2;"Transferido";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";81522;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/01/1995";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";79320;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"F";"12/11/1993";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";82791;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"26/04/1976";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96777;"Licenciatura";"Educação do Campo - Polo Hulha Negra";86540;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"";"Rio Grande do Sul";"Pedro Osório";"F";"09/01/1964";"BRANCA";"";2014;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1103145";3684;"Bacharelado";"Letras - Tradução Espanhol - Português";81708;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"20/03/1985";"BRANCA";"";2012;2;"Reopção";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";81631;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Morro Redondo";"F";"02/05/1970";"BRANCA";"";2016;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";80619;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"";"";"";2012;2;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";82664;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/09/1993";"BRANCA";"";2016;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";85889;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"12/04/1985";"";"";2013;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";86832;2012;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"06/04/1979";"BRANCA";"";2014;1;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";77043;2012;1;"SiSU/ENEM";"";"";"";"São Paulo";"Adamantina";"M";"30/11/1992";"";"";2012;1;"Desligado Res.03/05";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";78425;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"10/09/1992";"";"";2012;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";85207;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"F";"31/05/1992";"BRANCA";"";2017;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";92979;2012;2;"Transferência";"";"";"";"Bahia";"Santa Maria da Vitória";"M";"17/10/1982";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";81153;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/04/1974";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96772;"Licenciatura";"Educação do Campo - Polo Santana do Livramento";86757;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"São Francisco de Assis";"F";"17/05/1989";"BRANCA";"";2017;1;"Formado";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";79326;2012;1;"SiSU/ENEM";"";"";"";"Paraná";"Abatia";"M";"08/07/1992";"NÃO QUERO DECLARAR";"";2017;1;"Transferido";"Presencial"
