ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,12,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,12618
2018,12,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3665
2018,12,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,859
2018,12,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,400
2018,12,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,427
2018,12,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,11511
2018,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,702
2018,12,CEU,PROFESSOR,ALMOÇO,1
2018,12,CEU,SERVIDOR,ALMOÇO,19
2018,12,CEU,VISITANTE,ALMOÇO,77
2018,12,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,1841
2018,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,50
2018,12,CEU,"ALUNO GRADUAÇÃO",JANTA,2817
2018,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,149
2018,12,CEU,VISITANTE,JANTA,18
2018,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,17577
2018,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,747
2018,12,"SANTA CRUZ",PROFESSOR,ALMOÇO,34
2018,12,"SANTA CRUZ",SERVIDOR,ALMOÇO,33
2018,12,"SANTA CRUZ",VISITANTE,ALMOÇO,158
2018,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,14603
2018,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,644
2018,12,"SANTA CRUZ",PROFESSOR,JANTA,12
2018,12,"SANTA CRUZ",SERVIDOR,JANTA,11
2018,12,"SANTA CRUZ",VISITANTE,JANTA,916
2018,12,"SANTA CRUZ",,JANTA,3
