periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2021/1,T1,08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970123,"ADMINISTRAÇÃO DE CUSTOS",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970182,"ADMINISTRAÇÃO DE MARKETING 1",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970124,"ADMINISTRAÇÃO DE MARKETING 2",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970132,"ADMINISTRAÇÃO FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970121,"ANÁLISE ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2021/1,T5,11100061,"CÁLCULO 1 A",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08980048,"COMPORTAMENTO ORGANIZACIONAL",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970048,"CONTABILIDADE GERAL",4510,"Administração ",GRADUAÇÃO
2021/1,M2,08970048,"CONTABILIDADE GERAL",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970184,"CONTABILIDADE GERENCIAL ",4510,"Administração ",GRADUAÇÃO
2021/1,M2,08970184,"CONTABILIDADE GERENCIAL ",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4520,"Administração ",GRADUAÇÃO
2021/1,T1,10760026,"ECONOMIA BRASILEIRA I",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970133,"EMPREENDEDORISMO E INOVAÇÃO",4510,"Administração ",GRADUAÇÃO
2021/1,P1,08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",4520,"Administração ",GRADUAÇÃO
2021/1,P1,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4510,"Administração ",GRADUAÇÃO
2021/1,T1,11100026,"ESTATÍSTICA BÁSICA",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970130,"GESTÃO AMBIENTAL ",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970136,"GESTÃO DA QUALIDADE",4520,"Administração ",GRADUAÇÃO
2021/1,T99,08970181,"GESTÃO DE PESSOAS I",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970183,"GESTÃO DE PESSOAS II",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970186,"GESTÃO DE PROJETOS",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970076,"GESTÃO DE SEGURANÇA E HIGIENE DO TRABALHO",4510,"Administração ",GRADUAÇÃO
2021/1,T1,08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",4510,"Administração ",GRADUAÇÃO
2021/1,T2,06560018,"INTRODUÇÃO À CIÊNCIA POLÍTICA",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",4510,"Administração ",GRADUAÇÃO
2021/1,M2,08970167,"LOGÍSTICA EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970077,"MARKETING GOVERNAMENTAL",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970129,"MATEMÁTICA FINANCEIRA",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970137,"ORÇAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08970078,"ORÇAMENTO PÚBLICO",4510,"Administração ",GRADUAÇÃO
2021/1,T1,08970151,"PESQUISA EM ADMINISTRAÇÃO 1",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08980049,"PESQUISA EM ADMINISTRAÇÃO 2",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970185,"PLANEJAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2021/1,T1,08980043,"PSICOLOGIA DAS ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970138,"SEMINÁRIOS EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2021/1,M1,08970131,"SISTEMAS DE INFORMAÇÃO E DECISÃO GERENCIAL",4510,"Administração ",GRADUAÇÃO
2021/1,T1,08970044,"SOCIOLOGIA DAS ORGANIZAÇÕES",4520,"Administração ",GRADUAÇÃO
2021/1,T1,10760025,"TEORIA ECONÔMICA",4510,"Administração ",GRADUAÇÃO
2021/1,T1,08970042,"TEORIA GERAL DA ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2021/1,M1,08970125,"TÓPICOS EM ADMINISTRAÇÃO PÚBLICA",4510,"Administração ",GRADUAÇÃO
2021/1,51,0710344,"ESTADO, SOCIEDADE E ADMINISTRAÇÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
2021/1,51,0710348,"FORMULAÇÃO DE POLÍTICAS PÚBLICAS",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
