periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/2,M1,09040001,"ANATOMIA I",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370171,"ATIVIDADE FÍSICA E SAÚDE",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13370171,"ATIVIDADE FÍSICA E SAÚDE",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370168,"CIÊNCIAS E EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370166,"DESENVOLVIMENTO HUMANO",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380121,"DESENVOLVIMENTO MOTOR",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13380121,"DESENVOLVIMENTO MOTOR",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370172,"EDUCAÇÃO FÍSICA, DIVERSIDADE E INCLUSÃO",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,T1,13370167,"EDUCAÇÃO FÍSICA E SAÚDE COLETIVA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,T2,09020012,FISIOLOGIA,850,"ABI - Educação Física",GRADUAÇÃO
2022/2,T1,13370169,"HISTÓRIA DA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370170,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 1: EDUCAÇÃO FÍSICA E SUAS POSSIBILIDADES",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380125,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 2: EDUCAÇÃO FÍSICA E ESCOLA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,T1,13380119,"INTRODUÇÃO À EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13370173,"INTRODUÇÃO À EPISTEMOLOGIA DA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13370173,"INTRODUÇÃO À EPISTEMOLOGIA DA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,T6,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380120,"PRÁTICAS CORPORAIS 1 – JOGO",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380123,"PRÁTICAS CORPORAIS 2 – ESPORTE",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13380123,"PRÁTICAS CORPORAIS 2 – ESPORTE",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380124,"PRÁTICAS CORPORAIS 3 – DANÇA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13380124,"PRÁTICAS CORPORAIS 3 – DANÇA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,13380122,"TRABALHO DOCENTE NA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M2,13380122,"TRABALHO DOCENTE NA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/2,M1,23000092,"ADMINISTRAÇÃO DA PRODUÇÃO",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000055,"ADMINISTRAÇÃO DE CUSTOS",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000045,"ADMINISTRAÇÃO DE MARKETING",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000086,"ADMINISTRAÇÃO E MERCADO",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000094,"ADMINISTRAÇÃO FINANCEIRA E ORÇAMENTÁRIA",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000014,"ANÁLISE DE DADOS PARA TOMADA DE DECISÃO",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000025,"ANÁLISE DE INVESTIMENTOS",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000097,"ANÁLISE ORGANIZACIONAL",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000093,"COMPORTAMENTO ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000089,"COMUNICAÇÃO E ORGANIZAÇÕES",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000085,"CONTABILIDADE PARA ADMINISTRADORES",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000098,"EMPREENDEDORISMO E PLANO DE NEGÓCIOS",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000102,"ESTADO E ORGANIZAÇÕES PÚBLICAS",4510,"Administração ",GRADUAÇÃO
2022/2,P1,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4510,"Administração ",GRADUAÇÃO
2022/2,M1,23000090,"ESTRATÉGIA ORGANIZACIONAL",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000042,"ÉTICA E DIREITOS HUMANOS",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000044,"GESTÃO DA CADEIA DE SUPRIMENTOS",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000087,"GESTÃO DE PESSOAS",4510,"Administração ",GRADUAÇÃO
2022/2,M2,23000050,"GESTÃO DE PROJETOS",4520,"Administração ",GRADUAÇÃO
2022/2,M1,23000100,"INOVAÇÃO E SUSTENTABILIDADE EM ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
