id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
9396,Faculdade de Direito,GUSTAVO CASTAGNA MACHADO,6,A abertura metodológica da pesquisa do pensamento jurídico processual,A abertura metodológica da pesquisa do pensamento jurídico processual,"O projeto pretende realizar pesquisas a respeito do pensamento jurídico processual que corroborem para uma melhor compreensão e estudos do direito processual civil e que não estejam limitadas apenas ao ponto de vista interno ao direito, mas que também dialogue com as ciências humanas e sociais, ou seja, com um ponto de vista externo ao direito, visando repensar, melhor compreender e, quiçá, reelaborar conceitos, institutos e práticas processuais civis. Portanto, o projeto pretende diminuir a distância entre o direito dos livros e o direito da prática.

Como objetivo geral, o projeto pretende realizar pesquisas a respeito do pensamento jurídico processual que corroborem para uma melhor compreensão e estudos do direito processual civil e que não estejam limitadas apenas ao ponto de vista interno ao direito, mas que também dialogue com as ciências humanas e sociais, ou seja, com um ponto de vista externo ao direito, visando repensar, melhor compreender e, quiçá, reelaborar conceitos, institutos e práticas processuais civis. Portanto, o projeto pretende diminuir a distância entre o direito dos livros e o direito da prática.

Como objetivos específicos, pretende-se:

a) Pesquisar as vantagens da utilização de uma metodologia aberta na investigação do pensamento jurídico processual;
b) Demonstrar que o pensamento jurídico processual de um autor deve ser contextualizado, sendo o texto em si mesmo insuficiente como objeto de investigação e compreensão, devendo ser relevante apontar as rupturas e continuações nas concepções ao longo do tempo e do espaço;
c) Propor uma análise semasiológica e onomasiológica do pensamento jurídico processual, significando que o pensamento deve ser analisado em espaço e tempo em relação aos seus significados num determinado sistema linguístico e em relação aos significados que ele tem num determinado contexto real (social, político e/ou jurídico).
d) Problematizar a recepção de doutrinas, institutos e legislações estrangeiras em nosso contexto nacional, utilizando uma articulação entre o ponto de vista interno e externo para analisar efeitos produzidos e possíveis.","Ao contrário da grande maioria dos projetos de pesquisa que se encontram em vigor no campo do direito processual civil do Brasil, este projeto não almeja estudar algum fenômeno processual em particular ou divulgar/defender algum(a) autor(a) ou doutrina específica. A principal proposta do projeto é metodológica: sair do mero discurso interno do jurista e da dogmática jurídica, assim como também do mero discurso externo dos cientistas sociais, buscando articular ambos. Com isso, mais do que arejar os estudos sobre direito processual no Brasil, pretende-se encontrar problemas e conclusões diferentes daquelas habitualmente encontradas e discutidas, uma série de descobertas que normalmente não são alcançadas pelas pesquisas com uma metodologia fechada, que utilizam apenas o ponto de vista interno ao direito, podendo servir para desmistificar posições e argumentos que normalmente são utilizados em obras de teoria geral do processo e direito processual civil, servindo para melhor refletir a respeito da ciência do direito processual civil.",2018-07-26 19:50:27.374122,2019-07-11,2018-08-01,2020-07-31,Aprovado,,,Não solicitada
10235,Centro de Desenvolvimento Tecnológico,LUCIANO DA SILVA PINTO,1,Grupo de Pesquisa em Bioprospecção de Proteínas Biológicamente Ativas,A ação biológica de lectinas na indução da proliferação de células epiteliais envolvidas no processo de cicatrização,Estudar a ação biológica da lectina da planta Bauhinia variegata em diversas linhagens celulares envolvidas na proliferação celular epidérmica.,"Lectinas são caracterizadas por ser um grupo heterogênico de proteínas com capacidade de se ligar reversivelmente a carboidratos. Característica essa importante, pois possibilita a estas proteínas diversas atividades biológicas, como por exemplo, comunicação celular, defesa contra invasores, atividade anti-oxidante, anticâncer, sendo assim um potencial produto biotecnológico.
A Bauhinia variegata é tradicionalmente utilizada na medicina de culturas orientais, principalmente no tratamento de doenças e problemas de pele, e também, em doenças inflamatórias. Devido a essas características, a lectina desta planta (BvL) tem sido estudada pelo nosso grupo de pesquisa que vem observando que ela a tem função de induzir a proliferação das células de fibroblasto e queratinócitos, e, ao mesmo tempo não induzir a proliferação de células malignas.  Neste contexto, nosso grupo de pesquisa tem demonstrado a capacidade da BvL de induzir a cicatrização in vivo, entretanto ainda não estão descritas as atividades biológicas da lectina diretamente nas células
envolvidas na cicatrização epidérmica e nem estão elucidados os mecanismos de ação induzidos pela BvL nestas células. Este projeto irá investigar a ação biológica da BvL nativa em cultivos celulares de linhagens de fibroblastos humanos e murinos, queratinócitos humanos e melanócitos humanos.
Uma vez elucidado a interação da lectina de BvL com essas células regenerativas, serão feitos experimentos com outras linhagens celulares para caracterizar outros tipos de ação que a BvL possa ter.",2019-06-03 19:30:48.675544,2019-08-29,2019-06-03,2022-12-20,Aprovado,,,Não solicitada
7950,Instituto de Ciências Humanas,LORENA ALMEIDA GILL,2,Mundos do Trabalho,À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer,"- Analisar a trajetória de trabalhadores cujos ofícios estão em vias de desaparecer;
- Observar as modificações no mundo do trabalho nos últimos tempos;
- Analisar processos trabalhistas que indiquem modificações nos modos de produzir e fazer;
- Recolher narrativas orais que abordem as transformações no mundo do trabalho;
- Formar um banco de dados sobre o material recolhido nos processos judiciais;
- Agregar as narrativas orais ao Laboratório de História Oral da UFPel.","O projeto À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer está em execução desde 2009 e já possui um banco de entrevistas de mais de 70 trabalhadores, além de material originário do Arquivo da Justiça do Trabalho, a qual está salvaguardada pelo NDH. A metodologia utilizada se baseia na história oral e também na análise documental. A intenção é a de observar as transformações no mundo do trabalho, percebendo de que forma alguns ofícios estão desaparecendo ou se modificando, com o intuito de permanecerem como necessários em um mundo a cada dia mais descartável.",2017-05-09 15:08:29.753185,2014-05-22,2018-03-04,2021-05-04,Aprovado,4416.0,,Não solicitada
9067,Centro de Letras e Comunicação,TATIANA BOLIVAR LEBEDEFF,8,Grupo Interinstitucional de Pesquisas em Educação de Surdos,"ABORDAGEM COMUNICATIVA, OBJETOS DE APRENDIZAGEM PARA O ENSINO DE LÍNGUAS E O LUGAR DA CULTURA NO ENSINO DE LÍNGUAS DE SINAIS","Tendo em vista a tradição da Inglaterra na produção de conhecimentos tanto sobre a Abordagem Comunicativa no ensino de BSL como na produção de Objetos de Aprendizagem para seu ensino (MERTZANI, 2010; WOLL e SUTTON-SPENCE, 2011, entre outros), a pesquisa tem como objetivos investigar: I) a abordagem comunicativa no ensino de BSL e II) os critérios de produção e uso de Objetos de Aprendizagem no ensino de BSL.  Após a coleta de dados sobre BSL a pesquisa iniciará coleta de dados no Brasil com docentes de Libras.","Tendo em vista a tradição da Inglaterra na produção de conhecimentos tanto sobre a Abordagem Comunicativa no ensino de Língua Britânica de Sinais (BSL) como na produção de Objetos de Aprendizagem para seu ensino, a pesquisa tem como objetivos investigar: I) a abordagem comunicativa no ensino de BSL e II) os critérios de produção e uso de Objetos de Aprendizagem no ensino de BSL. Essas duas principais categorias de análise serão investigadas através de três procedimentos de coleta de dados: I) entrevistas com quatro professores surdos de BSL; II) produção de um diário de aprendizagem, no qual a pesquisadora relata suas experiências como aluna de BSL e III) análise de Objetos de Aprendizagem utilizados pelos professores surdos. Serão analisados os Objetos de Aprendizagem usados tanto pelos entrevistados como pelo professor de BSL do curso, no qual a pesquisadora será aluna. As entrevistas com os professores surdos de BSL são de cunho narrativo e serão realizadas com a presença de um tradutor-intérprete de BSL, filmadas e acompanhadas por um mediador cultural, pesquisador indicado pelo Deafness Cognition and Language Research Centre (DCAL) para a pesquisa. As entrevistas terão como tópicos iniciais: 1) experiência no ensino de BSL, 2) Abordagem Comunicativa no ensino de BSL, 3) Objetos de Aprendizagem utilizados em aulas presenciais e a distância e 4) papel/local da cultura surda no ensino de BSL. O Diário de Aprendizagem no qual serão relatadas as experiência da pesquisadora, enquanto aluna de BSL utilizará a metodologia dos estudos em diário. Os dados dos dois primeiros procedimentos de coleta de dados serão analisados através de Redução Temática. Serão duas as categorias a priori: I) a abordagem comunicativa e II) produção e utilização dos Objetos de Aprendizagem. O Lugar da Cultura permeia as duas categorias principais. Categorias a posteriori emergirão da interpretação dos dados. Para a análise dos Objetos de Aprendizagem serão utilizados os critérios desenvolvidos para compreender um Objeto de Aprendizagem de Língua, a partir de uma Abordagem Comunicativa. Após a coleta e análise de dados relativos a BSL, serão utilizados os mesmos procedimentos de coleta e análise de dados com relação a Libras, no Brasil.",2018-05-06 09:51:43.636010,2014-09-25,2018-09-01,2020-09-01,Aprovado,5223.0,,Não solicitada
6557,Faculdade de Agronomia Eliseu Maciel,ARIONE AUGUSTI BOLIGON,4,Grupo de Pesquisa em Melhoramento Genético de Bovinos,Abordagem longitudinal da ordem de parto no estudo de efeitos genéticos direto e materno na raça Nelore ,"O presente projeto será desenvolvido com o objetivo de se estudar o padrão dos componentes de (co)variâncias para os efeitos genético aditivo direto e materno para o peso ao nascer, ganho em peso médio diário pré desmama e peso a desmama, de acordo com as diferentes ordens de parição de vacas da raça Nelore, usando modelos de regressão aleatória.","Em bovinos de corte, a maioria das mensurações utilizadas como critérios de seleção são obtidas nas fases da desmama e sobreano, contribuindo para aumentar a produtividade dos rebanhos devido à antecipação do processo de seleção. Para características obtidas até a desmama, os programas de avaliação genética disponibilizam predições de valores genéticos para efeitos aditivo direto e materno de reprodutores, permitindo a seleção também para a habilidade materna. Um assunto importante e pouco explorado em melhoramento animal refere-se ao fato que os parâmetros genéticos estimados para os efeitos genéticos aditivo direto e materno de características obtidas na desmama podem não ser constantes em diferentes ordens de parição das vacas. Dessa forma, o presente projeto será desenvolvido com o objetivo de se estudar o padrão dos componentes de (co)variâncias para os efeitos genético aditivo direto e materno para o peso ao nascer, ganho em peso médio diário pré desmama e peso a desmama, de acordo com as diferentes ordens de parição de vacas da raça Nelore, usando modelos de regressão aleatória. Cabe destacar que essa abordagem ainda não foi aplicada em dados de produção de rebanhos de tal raça, o que permitirá ampliar os conhecimentos atuais na área. Com o desenvolvimento da presente proposta será possível determinar se existe diferença no potencial genético das vacas para as diferentes ordens de parição possibilitando, a partir dos resultados obtidos, uma maior flexibilidade na seleção das matrizes de corte, de acordo com a taxa de reposição pretendida. Na prática, o produtor poderia optar por selecionar touros que produzem filhas estáveis durante toda vida produtiva ou progênies extremamente produtivas nos primeiros anos, mas com diminuição da produtividade em partos posteriores, caso essas matrizes pudessem ser descartadas antecipadamente. ",2016-01-27 16:27:31.701418,2016-04-14,2016-02-01,2020-01-31,Aprovado,,,Não solicitada
9723,Centro de Artes,RAFAEL HENRIQUE SOARES VELLOSO,8,Núcleo de Música Popular,Abordagens metodológicas e aspectos interdisciplinares sobre processos criativos em música popular ,"O projeto tem como objetivo investigar as abordagens metodológicas e os aspectos interdisciplinares envolvidos na pesquisa sobre processos criativos em música popular a partir de três centros de investigação de referência na área, a UNICAMP em São Paulo, a Universidade Nova de Lisboa em Portugal e a Universidade de Bath Spa no Reino Unido.

O foco da pesquisa é buscar alguns exemplos de pesquisas nesta área e refletir como a pesquisa em música popular se difere das outras linhas de pesquisa em música, destacando os aspectos diferenciais, e apontando possíveis procedimentos e linhas de pesquisa aplicadas ao contexto da graduação e pós-graduação em música. ","O presente projeto de pesquisa centra-se na análise e discussão sobre abordagens metodológicas e os aspectos interdiscplinares envolvidos na pesquisa sobre processos criativos em música popular. A pesquisa visa investigar a partir de três centros de investigação de referência na área, a Unicamp em São Paulo, a universidade Nova de Lisboa em Portugal e a Universidade de Bath Spa no Reino Unido, e montar um amplo relatório analítico sobre as investigações, grupos e linhas de pesquisam a fim de capacitar o grupo de pesquisa em música popular da UFPEL

Os temas de pesquisa que são foco de interesse do projeto, podem ser reunidos sob a perspectiva de práticas criativas em música popular. Tal recorte se difere de outras áreas de pesquisa em música por se organizarem de forma distinta, a partir de outros paradigmas tais como a descentralização da produção e criação do material musical e a utilização de suportes não escritos, além da dimensão oral e aural desta prática, que representa o aspecto principal de interesse do projeto. 

As possíveis metodologias de pesquisa a serem adotadas, portanto, devem privilegiar o aspecto sonoro na coleta de informações e em parceria com os grupos pesquisados, com foco na pesquisa que se concentra na soma das experiências compartilhadas nos espações de pesquisa. 
",2018-12-30 21:44:33.858296,2019-06-06,2019-03-10,2020-07-31,Aprovado,,,Não solicitada
8978,Centro de Artes,URSULA ROSA DA SILVA,2,"Arte, teorias, história da arte, crítica de arte e patromonio cultural",A Caixa de Pandora: mulheres artistas e mulheres filósofas no século XX,"O objetivo deste trabalho é realizar um levantamento da produção de mulheres na arte e na filosofia avaliando sua inserção social, no âmbito de suas épocas, dentro do século XX e XXI. Este estudo visa aproximar os contextos de produção intelectual e artística das mulheres analisando a recepção dos seus trabalhos e como estas foram consideradas cultural e historicamente.","Este estudo visa aproximar os contextos de produção intelectual e artística das mulheres apontando para a importância da produção artística e intelectual de algumas mulheres, no século XX, que se destacaram pelo caráter inovador ou polêmico de sua obra. Mulheres como Hannah Arendt, Frida Kallo, Simone de Beauvoir, Edith Stein, com a especificidade de seus olhares sobre o mundo e seu pensamento influenciaram épocas, movimentaram seu meio, apresentaram novos caminhos para o “sexo frágil”, para além da distinção ou da discriminação que pesou sobre elas desde a Antigüidade grega, que acreditava que a mulheres tinha menor capacidade de raciocínio que o homem. ",2018-04-18 14:41:47.735184,2007-05-31,2018-12-13,2020-09-15,Aprovado,1193.0,80301022.0,Não solicitada
10261,Faculdade de Veterinária,CLAUDIO DIAS TIMM,2,Inspeção de Produtos de Origem Animal,Ação antimicrobiana de óleo essencial de orégano associado a cobertura de amido aplicado em pescados para controle de Vibrio vulnificus e Vibrio parahaemolyticus,"Geral 
	Avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus.
		
Específicos
	Verificar a atividade antimicrobiana in vitro do óleo essencial frente a V. parahaemolyticus e V. vulnificus pelo teste de disco-difusão;
	Determinar a concentração inibitória mínima (CIM) e concentração bactericida mínima (CBM) do óleo essencial de orégano frente a V. parahaemolyticus e V. vulnificus;
	Avaliar a ação do óleo essencial de orégano associado à cobertura de amido frente a V. vulnificus e V. parahaemolyticus na matriz alimentar de pescados das espécies Micropogonias funieri, Netuna barba e Farfantpenaues paulensis
	Testar aceitabilidade e a intenção de consumo dos pescados com adição da cobertura de amido contendo óleo essencial nas concentrações em que apresente ação antimicrobiana.
","O alto consumo de pescados crus e mal cozidos tornou-se uma das causas mais comuns de gastroenterite transmitida por alimentos. Vibrio parahaemolyticus e V. vulnificus estão entre as principais causas de surtos associados a pescados. Há vários métodos que podem ser utilizados para preservar a qualidade de pescados e reduzir sua contaminação por esses patógenos, no entanto, a preocupação com a segurança na adição de conservantes químicos e sintéticos vem crescendo, sendo maior a procura por mecanismos alternativos baseados no uso de compostos naturais. Os óleos essenciais vêm sendo usados como uma opção para substituir os conservantes sintéticos ou de outra origem que não naturais. O óleo essencial de orégano foi reconhecido por suas propriedades antimicrobianas e antioxidantes. Para o controle de substâncias antimicrobianas pode-se utilizar também revestimentos comestíveis com óleo essencial, podendo utilizá-los como uma forma de conservante natural em alimentos. Para isso, são necessários estudos acerca de concentração, tempo de ação e aplicação nas diferentes matrizes alimentares para controle de microrganismos patogênicos específicos, como V. vulnificus e V. parahaemolyticus, bem como verificar a aceitabilidade do produto por parte dos consumidores. O projeto tem como objetivo avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus. A atividade antimicrobiana dos óleos essenciais será testada frente a V. parahaemolyticus e V. vulnificus através dos métodos de disco-difusão, concentração inibitória mínima e concentração bactericida mínima. A atividade antimicrobiana de revestimento de amido com o óleo frente a estas bactérias será testada em três diferentes espécies de pescados experimentalmente contaminados. Por fim, será feita análise sensorial dos pescados adicionados do revestimento.",2019-06-17 10:54:38.163900,2019-07-25,2019-07-01,2021-06-30,Aprovado,,,Não solicitada
10605,Faculdade de Nutrição,SIMONE PIENIZ,1,Nutrição,Ação de bactérias com potencial probiótico isoladas de produtos lácteos na profilaxia e estabilização de células cancerígenas no epitélio do intestino,"Objetivo geral
O presente estudo tem por objetivo isolar, identificar e caracterizar bactérias acido láticas presentes em alimentos de origem láctea com potencial probiótico, atividade antimicrobiana e capacidade antioxidante, além de avaliar in vivo a ação de bactérias com potencial probiótico na estabilização de células cancerígenas induzidas no epitélio do intestino utilizando como modelo biológico Rattus Novergicus da linhagem Wistar submetidos à dieta padrão e dieta hiperlipídica.

Objetivos específicos
Como objetivos específicos pretende-se: a) Avaliar o potencial probiótico dos isolados por meio da resistência a ácidos e sais biliares e tolerância ao trato gastrointestinal superior; b) Identificar molecularmente os isolados com atividade probiótica; c) Avaliar a atividade antimicrobiana frente a micro-organismos indicadores e susceptibilidade à antimicrobianos; d) Determinar a atividade antioxidante dos isolados com atividade probiótica; e) Determinar atividade hemolítica; f) Aplicar um pool  de bactérias com característica probiótica na alimentação dos modelos biológicos; g) Analisar histologicamente os tecidos intestinais; h) Analisar morfologicamente as estruturas anatômicas do tecido; i) Analisar a microbiota e viabilidade fecal dos animais antes e após os tratamentos. 
Como metas pretende-se encontrar em produtos lácteos bactérias com potencial probiotico; verificar o nível de atividade antioxidante dos isolados in vitro; identificar molecularmente os isolados com atividade probiótica; contribuir na profilaxia e/ou tratamento de incidências de câncer de cólon em humanos por meio do consumo de alimentos ricos em bactérias com potencial probiótico.
","O câncer de cólon é considerado uma das principais causas da mortalidade em países ocidentais, estando entre os três tipos de cânceres mais incidentes tanto em homem quanto em mulheres, porém, diante de uma intervenção nutricional de forma preventiva incluindo agentes com potencial quimiopreventivos, este é evitável. O presente estudo tem por objetivo isolar, identificar e caracterizar bactérias acido láticas presentes em alimentos de origem láctea com potencial probiótico, atividade antimicrobiana e capacidade antioxidante, além de avaliar in vivo a ação de bactérias com potencial probiótico na estabilização de células cancerígenas induzidas no epitélio do intestino utilizando como modelo biológico Rattus Novergicus da linhagem Wistar submetidos à dieta padrão e dieta hiperlipídica. Será avaliado o potencial probiótico dos isolados por meio da resistência a ácidos e sais biliares e tolerância ao trato gastrointestinal superior. Ainda, será realizada a identificação molecular dos isolados, atividade antimicrobiana frente a micro-organismos indicadores, susceptibilidade à antimicrobianos, atividade antioxidante e atividade hemolítica. Posteriormente será aplicado um pool de bactérias com característica probiótica na alimentação dos modelos biológicos. Após o tratamento, será analisado histologicamente os tecidos intestinais, a morfologia das estruturas anatômicas do tecido, a microbiota e viabilidade fecal dos animais antes e após os tratamentos. Com este estudo pretende-se encontrar em produtos lácteos bactérias com potencial probiotico que possam contribuir na profilaxia e/ou tratamento de incidências de câncer de cólon em humanos.",2019-11-26 16:24:39.125937,2017-04-13,2019-12-21,2023-12-15,Aprovado,7719.0,,Não solicitada
10581,Instituto de Biologia,DANIELA ISABEL BRAYER PEREIRA,1,Pesquisa em Micologia - UFPEL; Micologia Médica e Veterinária - UFSM; Patologia Animal - UFPEL ,Ação ovicida dos fungos Purpureocillium lilacinum e Trichoderma virens aplicados a solo com ovos de Toxocara canis e avaliação da infectividade em modelo experimental,"Objetivo geral
Avaliar a ação ovicida dos fungos Purpureocilium lilacinum e Trichoderma virens sobre ovos de T. canis no solo e determinar a infectividade dos ovos embrionados expostos aos fungos em animais experimentais.

Objetivos específicos 
- Avaliar a capacidade de interação dos fungos nematófagos P. lilacinum e T. virens com ovos não embrionados de T. canis presentes em solo previamente contaminado com os fungos; 
- Avaliar in vitro a viabilidade dos ovos não embrionados e embrionados de T. canis, após exposição aos fungos P. lilacinum e T. virens; 
- Avaliar sob condições ambientais a viabilidade dos ovos não embrionados e embrionados de T. canis após exposição aos fungos P. lilacinum e T. virens;
- Verificar a influência das condições climáticas na interação dos fungos avaliados com ovos de T. canis presentes no solo;
- Aferir o potencial inibitório dos fungos sobre o embrionamento de ovos de T. canis;
- Avaliar o número de larvas em pulmão, coração e fígado de Mus musculus infectados com ovos de T. canis previamente expostos ao solo contendo os fungos nematófagos T. virens e P. lilacinum e com isso avaliar se o tratamento com fungos reduz a capacidade infectante dos ovos;
- Divulgar o conhecimento adquirido no presente estudo para a população, salientando as formas de infecção, controle e prevenção da toxocaríase.
","O estudo objetiva avaliar in vitro e em condições ambientais, a ação ovicida dos fungos Purpureocilium lilacinum e Trichoderma virens aplicados a solo com ovos de T. canis, bem como verificar a infectividade in vivo de ovos embrionados de T. canis após a exposição aos fungos no solo. Primeira etapa: No grupo T1 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de P. lilacinum. No grupo T2 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de T. virens. No grupo T3 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de P. lilacinum e T. virens. No grupo controle o solo receberá 300 ovos do parasito e 10 mL de água destilada estéril. Serão incubados em estufa com foto período de 12 horas, a 25ºC e umidade relativa de 85%. No 28º dia, 100 ovos de cada grupo serão recuperados e submetidos ao teste de viabilidade celular (azul de tripan 0,4% e iodeto de propídio). Segunda etapa: o experimento será realizado em condições ambientais e será dividido em quatro grupos. No grupo T1, T2 e T3 o solo receberá 500 ovos de T. canis e 50 mL de suspensão de conídios (108/mL) de P. lilacinum, T. virens. e ambos os fungos, respectivamente. O grupo controle receberá 500 ovos do parasito e 50 mL de água destilada estéril. No 28º dia, 100 ovos de cada grupo serão recuperados e submetidos ao teste de viabilidade celular. Terceira etapa: ovos embrionados de T. canis serão expostos a solo em condições controladas contendo P. lilacinum e T. virens por 28 dias à 25ºC (etapa 1). Posteriormente 100 ovos serão administrados a 40 camundongos Swiss por via oral, 10 camundongos (ovos tratados com P. lilacinum), 10 camundongos (ovos tratados com fungo T. virens) e 10 receberão ovos tratados com ambos fungos. Como controle positivo, 10 camundongos receberão 100 ovos embrionados não expostos aos fungos. Quarenta e oito horas após, os animais serão submetidos a eutanasia e o coração, pulmões e fígado serão retirados para a recuperação das larvas.",2019-11-13 13:39:06.451595,2020-03-12,2020-01-06,2023-03-07,Aprovado,,,Não solicitada
