ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,06,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6630
2020,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,364
2020,06,CEU,VISITANTE,DESJEJUM,248
2020,06,CEU,"ALUNO GRADUAÇÃO",JANTA,1
2020,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,22850
2020,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1737
2020,06,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,8
2020,06,"SANTA CRUZ",SERVIDOR,ALMOÇO,4
2020,06,"SANTA CRUZ",VISITANTE,ALMOÇO,849
2020,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,19080
2020,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,782
2020,06,"SANTA CRUZ",VISITANTE,JANTA,854
