ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,13769,127198,2016,2,Seleção Pós-Graduação,,,04/10/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,364,Instituto de Biologia,42003016022D6,8095,Microbiologia e Parasitologia,Presencial,DOUTORADO,Doutorado,103485,130470,2017,1,Seleção Pós-Graduação,,,01/12/1986,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,Não informado,Aluno com vínculo,,
2022,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,132271,130525,2017,1,Seleção Pós-Graduação,,,03/10/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,158863,130734,2017,1,Seleção Pós-Graduação,,,21/04/1960,Não informado,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,67719,172640,2022,1,Seleção Pós-Graduação,,,13/07/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,F,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,156587,136801,2017,1,Seleção Pós-Graduação,,,17/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Santo Ângelo,,M,BRANCA,Aluno com vínculo,,
2022,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,14770,136811,2017,2,Seleção Pós-Graduação,,,28/01/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,152091,137240,2017,2,Seleção Pós-Graduação,,,04/01/1980,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,3895,140605,2018,1,Seleção Pós-Graduação,,,18/02/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,9089,140388,2018,1,Seleção Pós-Graduação,,,07/11/1986,Não informado,,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,15175,140590,2018,1,Seleção Pós-Graduação,,,20/11/1989,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,17850,140957,2018,1,Seleção Pós-Graduação,,,12/07/1992,SOLTEIRO,brasileira,Rio Grande do Sul,São Leopoldo,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,103296,141081,2018,1,Seleção Pós-Graduação,,,29/08/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,18923,140890,2018,1,Seleção Pós-Graduação,,,28/12/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,8660,142177,2018,1,Seleção Pós-Graduação,,,30/01/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Rosa,,F,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,160857,130382,2017,1,Seleção Pós-Graduação,,,13/03/1991,Não informado,brasileira,Rio Grande do Sul,Bento Gonçalves,,F,Não informado,Aluno com vínculo,,
