ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,05,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,18872
2019,05,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1519
2019,05,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,9
2019,05,ANGLO,PROFESSOR,ALMOÇO,446
2019,05,ANGLO,SERVIDOR,ALMOÇO,1711
2019,05,ANGLO,VISITANTE,ALMOÇO,174
2019,05,ANGLO,"ALUNO GRADUAÇÃO",JANTA,9765
2019,05,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,359
2019,05,ANGLO,PROFESSOR,JANTA,134
2019,05,ANGLO,SERVIDOR,JANTA,459
2019,05,ANGLO,VISITANTE,JANTA,83
2019,05,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,26507
2019,05,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,6363
2019,05,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,73
2019,05,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1094
2019,05,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,613
2019,05,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,347
2019,05,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1049
2019,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,80
2019,05,CEU,VISITANTE,ALMOÇO,33
2019,05,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5617
2019,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,122
2019,05,CEU,VISITANTE,DESJEJUM,29
2019,05,CEU,"ALUNO GRADUAÇÃO",JANTA,3814
2019,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,277
2019,05,CEU,VISITANTE,JANTA,84
2019,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,45236
2019,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2319
2019,05,"SANTA CRUZ",PROFESSOR,ALMOÇO,13
2019,05,"SANTA CRUZ",SERVIDOR,ALMOÇO,50
2019,05,"SANTA CRUZ",VISITANTE,ALMOÇO,414
2019,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,35087
2019,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1677
2019,05,"SANTA CRUZ",PROFESSOR,JANTA,11
2019,05,"SANTA CRUZ",SERVIDOR,JANTA,8
2019,05,"SANTA CRUZ",VISITANTE,JANTA,267
