"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";880;2010;1;"SiSU/ENEM";"";"";"14/06/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2015;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1524;2011;1;"SiSU/ENEM";"";"";"11/10/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";3284;2011;1;"SiSU/ENEM";"";"";"21/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2014;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";4814;2006;1;"Vestibular";"";"";"11/04/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2012;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6935;2009;1;"Vestibular";"";"";"22/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8520;2010;1;"SiSU/ENEM";"";"";"18/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9392;2011;1;"SiSU/ENEM";"";"";"03/08/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11234;2008;1;"Vestibular";"";"";"22/07/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2012;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11389;2011;1;"Reopção";"";"";"25/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";12304;2010;1;"SiSU/ENEM";"";"";"17/01/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13211;2008;1;"Vestibular";"";"";"30/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14206;2015;1;"Reopção";"";"";"08/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2018;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14238;2011;1;"SiSU/ENEM";"";"";"20/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Cancelamento";2012;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";15448;2014;2;"Reopção";"";"";"22/04/1989";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2016;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2009;1;"Vestibular";"";"";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;1
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2019;1;"Reingresso";"AC";"Ampla concorrência";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2019;2
2011;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18041;2011;1;"SiSU/ENEM";"";"";"15/06/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2012;2
