cod_curso,programa,unidade_id,sigla,unidade,nivel_curso_id,nivel_curso,codigo_sisu,codigo_inep,turno_id,turno,portaria_criacao,portaria_reconhecimento,publicacao_dou,grau_curso_id,grau_curso,dt_inicio,campus_id,campus
7070,"Administração Pública em Rede Nacional",1092,CCSO,"Centro de Ciências Socio-Organizacionais",17,"Mestrado Profissional",,53045009001F6,2,INTEGRAL,"Resolução n. 10 de 19/08/2016","Portaria MEC n. 922 de 24/10/2014","D.O.U. em 27/10/2014, Seção 1, p. 7.",10,Mestrado,01/07/2014,1,"Campus Anglo"
8094,Agronomia,237,FAEM,"Faculdade de Agronomia Eliseu Maciel",5,DOUTORADO,,42003016010D8,2,INTEGRAL,"Portaria n. 674 de 28/11/1990","Portaria MEC n. 1740 de 20/12/1994","D.O.U. em 22/12/1994.",11,Doutorado,01/01/1991,2,"Campus Porto"
7052,Agronomia,237,FAEM,"Faculdade de Agronomia Eliseu Maciel",6,"MESTRADO ACADÊMICO",,42003016010M7,2,INTEGRAL,"Portaria n. 47 de 07/02/1973","Parecer CFE/MEC n. 024/83","D.O.U. em 17/03/1983.",10,Mestrado,01/01/1985,6,"Campus Capão do Leão"
9912,Antropologia,376,ICH,"Instituto de Ciências Humanas",6,"MESTRADO ACADÊMICO",,42003016045M5,2,INTEGRAL,"Portaria n. 27 de 06/01/2012","Portaria MEC n. 1324 de 08/11/2012","D.O.U. em 09/11/2012, Seção 1, p. 10.",10,Mestrado,06/01/2012,3,"Campus Centro"
8106,Antropologia,376,ICH,"Instituto de Ciências Humanas",5,DOUTORADO,,42003016045D6,2,INTEGRAL,"Resolução n. 03 de 08/01/2016
","Portaria MEC n. 256 de 15/02/2017 ","D.O.U. em 16/02/2017, Seção 1, p. 16.",11,Doutorado,08/01/2016,2,"Campus Porto"
7050,"Arquitetura e Urbanismo",317,FAURB,"Faculdade de Arquitetura e Urbanismo",6,"MESTRADO ACADÊMICO",,42003016032M0,2,INTEGRAL,"Portaria n. 47 de 17/01/2008","Portaria MEC n. 458 de 19/02/2008","D.O.U. em 11/04/2008, Seção 1.",10,Mestrado,17/01/2008,2,"Campus Porto"
9010,Artes,449,CA,"Centro de Artes",8,ESPECIALIZAÇÃO,,38423,3,MATUTINO,"Portaria nº 519 de 27.11.1981","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,03/03/1976,2,"Campus Porto"
9911,"Artes Visuais",449,CA,"Centro de Artes",6,"MESTRADO ACADÊMICO",,"42003016044P9 ",2,INTEGRAL,"Portaria n. 32 de 06/01/2012","Portaria MEC n. 1331 de 08/11/2012","D.O.U. em 09/11/2012, Seção 1, p. 11.",10,Mestrado,06/01/2012,2,"Campus Porto"
9113,"Atenção à Saúde Oncológica",90,PRPPG,"Pró-Reitoria de Pesquisa e Pós-Graduação",8,ESPECIALIZAÇÃO,,,2,INTEGRAL,"Parecer nº 493/2018/CGRS/DDES/SESU",,,17,"Residência Multiprofissional",,,
7067,"Biologia Animal",364,IB,"Instituto de Biologia",6,"MESTRADO ACADÊMICO",,42003016053M8,2,INTEGRAL,"Resolução n. 08/2015 de 03/06/2015","Portaria MEC n. 326 de 09/03/2017","D.O.U. em 10/3/2017, Seção 1, p. 11.",10,Mestrado,10/08/2015,6,"Campus Capão do Leão"
8104,"Bioquímica e Bioprospecção",445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5,DOUTORADO,,42003016040D4,2,INTEGRAL,"Resolução n. 06/2015 de 03/06/2015","Portaria MEC n. 326 de 09/03/2017","D.O.U. em 10/3/2017, Seção 1, p. 11.",11,Doutorado,06/04/2015,6,"Campus Capão do Leão"
7060,"Bioquímica e Bioprospecção",445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",6,"MESTRADO ACADÊMICO",,42003016040M3,2,INTEGRAL,"Portaria n. 1982 de 21/12/2010","Portaria MEC n. 1364 de 29/09/2011","D.O.U. em 30/09/2011, Seção 1, p. 41. ",10,Mestrado,04/04/2011,6,"Campus Capão do Leão"
8020,Biotecnologia,443,CDTEC,"Centro de Desenvolvimento Tecnológico",5,DOUTORADO,,42003016020D3,5,DIURNO,"Portaria n. 489 de 16/05/1994","Portaria MEC n. 1740 de 20/12/1994","D.O.U. em 22/12/1994. ",11,Doutorado,03/01/1994,6,"Campus Capão do Leão"
7020,"Biotecnologia ",443,CDTEC,"Centro de Desenvolvimento Tecnológico",6,"MESTRADO ACADÊMICO",,42003016020M2,5,DIURNO,"Portaria n. 1073 de 18/11/2003","Portaria MEC n. 1585 de 20/06/2003","D.O.U. em 23/06/2003, Seção 1, p. 20.
",10,Mestrado,01/01/2002,6,"Campus Capão do Leão"
9011,"Ciência dos Alimentos ",445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",8,ESPECIALIZAÇÃO,,2800,3,MATUTINO,"Portaria  nº 139 de 14.04.1982","Reconhecimento do curso renovado pela Resolução nº 01/18 do Conselho Nacional de Educação","D.O.U. em 09.04.2018, Seção 1, p. 43.",9,Especialização,06/04/1982,6,"Campus Capão do Leão"
80101,"Ciência e Engenharia de Materiais",443,CDTEC,"Centro de Desenvolvimento Tecnológico",5,DOUTORADO,,42003016041D0,2,INTEGRAL,"Portaria n. 91 de 13/01/2014","Portaria MEC n. 526 de 17/06/2014","D.O.U. em 18/06/2014, Seção 1, p. 11.",11,Doutorado,01/01/2014,1,"Campus Anglo"
