ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,02,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,2690
2020,02,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3281
2020,02,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,101
2020,02,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,583
2020,02,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,209
2020,02,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,155
2020,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,5455
2020,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1332
2020,02,"SANTA CRUZ",PROFESSOR,ALMOÇO,22
2020,02,"SANTA CRUZ",SERVIDOR,ALMOÇO,62
2020,02,"SANTA CRUZ",VISITANTE,ALMOÇO,592
2020,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,908
2020,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,25
2020,02,"SANTA CRUZ",VISITANTE,DESJEJUM,102
2020,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,4569
2020,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,825
2020,02,"SANTA CRUZ",PROFESSOR,JANTA,4
2020,02,"SANTA CRUZ",VISITANTE,JANTA,481
