ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,05,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,1846
2022,05,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,429
2022,05,ANGLO,PROFESSOR,ALMOÇO,72
2022,05,ANGLO,SERVIDOR,ALMOÇO,403
2022,05,ANGLO,VISITANTE,ALMOÇO,76
2022,05,ANGLO,"ALUNO GRADUAÇÃO",JANTA,2168
2022,05,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,299
2022,05,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,4016
2022,05,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3643
2022,05,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,63
2022,05,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,604
2022,05,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,292
2022,05,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,27
2022,05,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7185
2022,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,512
2022,05,CEU,VISITANTE,DESJEJUM,81
2022,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,34558
2022,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2320
2022,05,"SANTA CRUZ",PROFESSOR,ALMOÇO,1
2022,05,"SANTA CRUZ",SERVIDOR,ALMOÇO,46
2022,05,"SANTA CRUZ",VISITANTE,ALMOÇO,162
2022,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",CEIA,1
2022,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21758
2022,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1515
2022,05,"SANTA CRUZ",SERVIDOR,JANTA,6
2022,05,"SANTA CRUZ",VISITANTE,JANTA,179
