﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
1,11,Centro de Integração do Mercosul,1437011,ADALBERTO DOS SANTOS JUNIOR,2022,180,0,180,360,0,0,0,20,0,80,0,0,0,1601,187.25
2,444,Centro de Engenharias,1386309,ADAMO DE SOUSA ARAÚJO,2022,198,0,270,468,0,0,0,951,0,20,240,0,0,1873,210.00
3,444,Centro de Engenharias,1051063,ADELIR JOSE STRIEDER,2022,216,0,108,324,0,0,0,0,0,0,0,0,33,1799,189.20
4,376,Instituto de Ciências Humanas,1197738,ADHEMAR LOURENCO DA SILVA JUNIOR,2022,288,0,576,864,0,0,0,0,0,255,270,0,0,1936,218.02
5,317,Faculdade de Arquitetura e Urbanismo,1651788,ADRIANA ARAUJO PORTELLA,2022,178,0,288,520,0,0,0,660,0,630,0,0,0,1936,313.63
6,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2358474,ADRIANA CASTRO PINHEIRO,2022,371,0,177,548,0,156,0,685,0,257,0,0,0,1780,244.35
7,237,Faculdade de Agronomia Eliseu Maciel,1066204,ADRIANA DILLENBURG MEINHART,2022,206,0,310,516,0,0,0,653,0,450,0,0,0,1926,377.33
8,287,Faculdade de Odontologia,2190706,ADRIANA ETGES,2022,36,21,271,328,0,0,0,1394,0,174,0,0,23,1935,191.82
9,287,Faculdade de Odontologia,2558985,ADRIANA FERNANDES DA SILVA,2022,17,0,267,284,0,343,0,244,0,256,0,0,33,1808,233.23
10,444,Centro de Engenharias,2000432,ADRIANA GONCALVES DA SILVA MANETTI,2022,324,0,108,432,0,104,0,0,0,0,0,0,0,1615,188.35
11,364,Instituto de Biologia,1548408,ADRIANA LOURENCO DA SILVA,2022,266,0,63,329,0,104,0,932,0,120,0,0,33,1936,210.08
12,343,Escola Superior de Educação Física,1489957,ADRIANA SCHULER CAVALLI,2022,252,0,252,504,0,0,0,726,0,209,0,0,0,1936,242.78
13,317,Faculdade de Arquitetura e Urbanismo,387410,ADRIANE BORDA ALMEIDA DA SILVA,2022,89,17,197,393,0,0,0,1070,0,252,0,0,0,1839,240.71
14,376,Instituto de Ciências Humanas,1714148,ADRIANE LUISA RODOLPHO,2022,500,0,72,572,0,0,0,0,0,320,0,0,0,1812,202.78
15,237,Faculdade de Agronomia Eliseu Maciel,2007542,ADRIANE MARINHO DE ASSIS,2022,222,17,241,480,0,0,0,328,0,380,0,0,0,1932,257.68
16,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1857692,ADRIANE MEDEIROS NUNES,2022,175,0,216,391,0,16,0,595,0,168,180,0,0,1914,204.08
17,376,Instituto de Ciências Humanas,1843246,ADRIANO LUIS HECK SIMON,2022,503,0,165,686,0,107,0,899,0,54,0,0,0,1936,248.66
18,326,Faculdade de Enfermagem,2149500,ADRIZE RUTZ PORTO,2022,89,0,324,413,0,0,0,944,0,310,0,0,33,1936,324.57
19,326,Faculdade de Enfermagem,420433,AFRA SUELENE DE SOUSA,2022,72,0,504,576,0,0,0,296,0,0,0,0,0,1866,227.55
20,302,Faculdade de Medicina,1225714,AIRI MACIAS SACCO,2022,0,0,0,0,0,0,0,160,0,0,1752,0,0,1936,183.84
21,343,Escola Superior de Educação Física,420833,AIRTON JOSE ROMBALDI,2022,401,0,238,639,0,104,0,121,0,478,0,0,0,1936,365.21
22,443,Centro de Desenvolvimento Tecnológico,3108788,ALAN CARLOS JUNIOR ROSSETTO,2022,288,0,108,396,0,0,0,248,0,270,120,0,23,1887,201.37
23,443,Centro de Desenvolvimento Tecnológico,1718338,ALAN JOHN ALEXANDER MCBRIDE,2022,54,36,36,126,0,1,0,132,0,182,0,1459,0,1936,229.15
24,364,Instituto de Biologia,2115492,ALBINO MAGALHAES NETO,2022,426,0,324,750,0,52,0,0,0,0,0,0,0,1850,203.67
25,322,Faculdade de Nutrição,1818079,ALCIDES GOMES NETO,2022,0,0,0,0,0,0,0,235,0,0,0,1478,0,1713,156.02
26,444,Centro de Engenharias,1806731,ALEJANDRO MARTINS RODRIGUEZ,2022,216,36,126,414,0,0,0,791,36,200,0,0,0,1823,226.12
27,450,Centro de Letras e Comunicação,1345149,ALESSANDRA BALDO,2022,423,0,45,468,0,0,0,20,0,0,0,0,1041,1922,170.88
28,322,Faculdade de Nutrição,3515274,ALESSANDRA DOUMID BORGES PRETTO,2022,65,0,539,604,0,96,0,977,0,66,30,0,0,1926,242.92
29,376,Instituto de Ciências Humanas,2487184,ALESSANDRA GASPAROTTO,2022,357,0,626,983,0,0,0,693,0,168,0,0,0,1936,283.79
30,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1487184,ALESSANDRA GASPAROTTO,2022,357,0,626,983,0,0,0,693,0,168,0,0,0,1936,283.79
31,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2573211,ALESSANDRO CURY SOARES,2022,35,0,341,412,0,0,0,470,0,352,0,0,139,1776,242.96
32,449,Centro de Artes,1717118,ALEXANDRA GONCALVES DIAS,2022,198,0,324,556,0,0,0,506,34,114,0,0,33,1917,392.83
33,383,Instituto de Física e Matemática,1279462,ALEXANDRE DIEHL,2022,360,0,108,468,0,0,0,17,0,168,551,0,0,1936,207.99
34,287,Faculdade de Odontologia,2046952,ALEXANDRE EMIDIO RIBEIRO SILVA,2022,32,0,374,406,0,0,0,349,0,620,121,0,0,1703,248.41
35,444,Centro de Engenharias,1802271,ALEXANDRE FELIPE BRUCH,2022,234,0,288,522,0,0,0,886,0,100,0,0,0,1936,288.61
