﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162613,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santo Ângelo,M,1993-05-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162614,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arroio Grande,M,1991-09-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
3,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162615,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1993-10-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
4,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162616,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-09-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
5,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162617,2021,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1986-01-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
6,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162618,2021,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1993-06-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
7,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162619,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-02-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
8,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162621,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-08-16T00:00:00,PARDA,"",Aluno com vínculo,Presencial
9,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162622,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1969-10-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
10,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162623,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-04-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
11,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162624,2021,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Alagoinhas,F,1994-11-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
12,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162625,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
13,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162626,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-04-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
14,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162627,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-31T00:00:00,PARDA,"",Aluno com vínculo,Presencial
15,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162628,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-11-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
16,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162629,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Herval,M,1989-03-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
17,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162630,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1989-11-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
18,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162631,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1995-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
19,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162632,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-03-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
20,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162633,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1993-11-24T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
21,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,162672,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1982-06-06T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
