﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
1,5001663,850,ABI - Educação Física,ESEF,Escola Superior de Educação Física,15,Área Básica de Ingresso,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Ofício nº 410/2021/GR/REITORIA-UFPel,2022-08-01T00:00:00
2,1101544,4520,Administração ,CCSO,Centro de Ciências Socio-Organizacionais,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28T00:00:00
3,1101544,4510,Administração ,CCSO,Centro de Ciências Socio-Organizacionais,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28T00:00:00
4,"",9064,Administração ,FAT,Faculdade de Administração e de Turismo,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",
5,53045009001F6,7070,Administração Pública em Rede Nacional,CCSO,Centro de Ciências Socio-Organizacionais,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 10 de 19/08/2016,2014-07-01T00:00:00
6,"",9053,Administração Universitária ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
7,1102054,5540,Agroindústria ,PRG,Pró-Reitoria de Graduação,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"",CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.546 DE 06/10/2010,2009-08-01T00:00:00
8,14970,100,Agronomia,FAEM,Faculdade de Agronomia Eliseu Maciel,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1883-03-01T00:00:00
9,42003016010D8,8094,Agronomia,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 674 de 28/11/1990,1991-01-01T00:00:00
10,42003016010M7,7052,Agronomia,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 47 de 07/02/1973,1985-01-01T00:00:00
11,"",9046,Alfabetização ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
12,1103137,5570,Alimentos ,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4,Tecnológico,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1547 de 06 de outubro de 2010.,2003-05-17T00:00:00
13,42003016045D6,8106,Antropologia,ICH,Instituto de Ciências Humanas,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","Resolução n. 03 de 08/01/2016
",2016-01-08T00:00:00
14,42003016045M5,9912,Antropologia,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 27 de 06/01/2012,2012-01-06T00:00:00
15,113575,6020,Antropologia,ICH,Instituto de Ciências Humanas,1,Bacharelado,9,INTEGRAL (VESPERTINO+NOTURNO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1608 de 15 de outubro de 2009.,2008-08-04T00:00:00
16,"",6040,Antropologia ,"","",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2008-04-08T00:00:00
17,113576,6010,Antropologia - Hab. em Antropologia Social,ICH,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.608 de 15/10/2009.,2008-08-04T00:00:00
18,113578,6030,Antropologia - Hab. em Arqueologia,ICH,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.608 de 15/10/2009.,2008-08-04T00:00:00
19,1515611,8100,Arqueologia,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela Resolução nº 20 de 08 de novembro de 2019.,2020-03-09T00:00:00
20,14978,1000,Arquitetura e Urbanismo,FAURB,Faculdade de Arquitetura e Urbanismo,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado Portaria n° 215 de 24 de novembro de1971.,1972-01-08T00:00:00
