﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
1,2016,1,103828,4612,Curso Seqüencial de Música - Complementação de Estudos,Sequencial Complementação de Estudos,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
2,2016,1,5340,5340,Música Popular,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
3,2016,1,2500,2500,ESTUDOS SOCIAIS - LIC.PLENA EM HISTÓRIA,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
4,2016,1,4203,4203,Letras-português-l.plena-p.f.p.leigos,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
5,2016,1,3700,3700,CURSO SUPERIOR DE MÚSICA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
6,2016,1,31977,2100,Educação Artística - Lic. Plena - Hab. Desenho,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
7,2016,1,1400,1400,GRADUAÇÃO EM CANTO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
8,2016,1,1500,1500,GRADUAÇÃO EM INSTRUMENTOS - PIANO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
9,2016,1,1600,1600,GRADUAÇÃO EM INSTRUMENTOS - FLAUTA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
10,2016,1,9900,9900,Alunos Especiais,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
11,2016,1,9999,9999,Todos Os Cursos,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
12,2016,1,1700,1700,GRADUAÇÃO EM INSTRUMENTOS - VIOLINO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
13,2016,1,2700,2700,ESTUDOS SOCIAIS - LIC.PLENA EM MC E OSPB,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
14,2016,1,4610,4610,C.SEQÜENCIAL-COMP.EST.C/DEST.INDIVIDUAL,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
15,2016,1,3400,3400,Letras-lic Plena-hab.português / Francês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
16,2016,1,4201,4201,Pedagogia-ser.inic.i G-l.p.-p.f.p.leigos das redes púb.de ensino da reggião sul do Estado do RGS,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
17,2016,1,4604,4604,CURSO SEQÜENCIAL-FRANCÊS BASICO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
18,2016,1,4605,4605,CURSO SEQÜENCIAL-E.L.E.A.C.SOC.E HUMANAS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
19,2016,1,4606,4606,CURSO SEQÜENCIAL-A.T.M.P.LING.PORTUGUESA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
20,2016,1,4607,4607,CURSO SEQÜENCIAL-INGLÊS PARA PROFESSORES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
21,2016,1,4608,4608,CURSO SEQÜENCIAL-ATUAL.PROF. L.ESPANHOLA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
22,2016,1,4609,4609,CURSO SEQÜENCIAL-LINGUAGENS VISUAIS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
23,2016,1,4601,4601,CURSO SEQÜENCIAL-ESTUDOS LITERÁRIOS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
24,2016,1,4602,4602,CURSO SEQÜENCIAL-EXPER.INTEGR.EM ARTES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
25,2016,1,4603,4603,CURSO SEQÜENCIAL-FRANCÊS AVANÇADO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
26,2016,1,4611,4611,"C.SEQ.HIST.,EST.E CRÍTICA ARTES VISUAIS","",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
27,2016,1,45161,4900,Pedagogia - Programa Especial de Formação de Professores em Serviço nas Redes de Ensino da Região Sul do RS,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
28,2016,1,15006,4100,Ciências Biológicas,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
29,2016,1,3300,3300,Ciências Domésticas - Noturno,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
30,2016,1,2600,2600,Estudos Sociais - Lic.plena em Geografia,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
31,2016,1,1102056,5550,Gestão Ambiental,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
32,2016,1,"",4860,Curso Superior de Tecnologia em Finanças,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
33,2016,1,"",6040,Antropologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
34,2016,1,"",4850,Ciências Contábeis,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
35,2016,1,4212,4212,Geografia-lic. Plena Progr.esp. Form.prof.em Serviço nas Redes de Ensino da R.sul do Estado do Rgs,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
36,2016,1,1300,1300,"Grad. em Pintura, Escultura ou Gravura",Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
37,2016,1,"",5560,Curso Superior de Tecnologia em Fruticultura,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
38,2016,1,3780,3780,Música - Regência Corais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
39,2016,1,1153381,96755,Educação do Campo - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
40,2016,1,1153381,96759,Educação do Campo - Polo Rosário Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
41,2016,1,1153381,96761,Educação do Campo - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
42,2016,1,1153381,96760,Educação do Campo - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
43,2016,1,1153381,96776,Educação do Campo - Polo Sobradinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,15,0,7,0,0,0,0,0,0
44,2016,1,200,200,Ciências Domésticas,Bacharelado,DIURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
45,2016,1,1153381,96770,Educação do Campo - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
46,2016,1,1153381,96758,Educação do Campo - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
47,2016,1,1153381,96767,Educação do Campo - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,2,0,0,0,0,0,0
48,2016,1,1153381,96763,Educação do Campo - Polo São José do Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,17,0,1,0,0,0,0,0,0
49,2016,1,1153381,96735,Educação do Campo - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
50,2016,1,1153381,96774,Educação do Campo - Polo Vila Flores,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
51,2016,1,104362,93821,Matemática - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
52,2016,1,1153381,96766,Educação do Campo - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
53,2016,1,1153381,96768,Educação do Campo - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
54,2016,1,1153381,96772,Educação do Campo - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,29,0,8,0,0,0,0,0,0
55,2016,1,1153381,96777,Educação do Campo - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,10,0,1,0,0,0,0,0,0
56,2016,1,1153381,96775,Educação do Campo - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
57,2016,1,1153381,96742,Educação do Campo - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
58,2016,1,1515611,8100,Arqueologia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
59,2016,1,14976,700,Engenharia Agrícola,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,49,161,3,4,1,0,21,0,0,4
60,2016,1,1515612,8200,Fisioterapia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
61,2016,1,113907,93862,Matemática - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
62,2016,1,113907,93863,Matemática - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
63,2016,1,"",2120,Educação Artística - Licenciatura de 1º Grau,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
64,2016,1,113598,5000,Cinema e Animação,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,1,1,1,0,0,1,0,0,0
65,2016,1,103270,5400,Museologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,72,0,2,0,0,12,0,0,5
66,2016,1,2800,2800,Estudos Sociais - Lic.curta - Diurno,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
67,2016,1,86784,3640,Letras - Espanhol e Literaturas de Língua Espanhola,Licenciatura Plena,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
68,2016,1,1536203,19005,História - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
69,2016,1,1153383,93661,Letras - Espanhol - Polo São João Polesine,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
70,2016,1,1214243,93639,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
71,2016,1,1214243,93640,Letras - Espanhol -  Polo Pelotas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
72,2016,1,2400,2400,Estudos Sociais - Lic.curta - Noturno,Licenciatura Curta,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
