﻿_id,ano,mes,restaurante,tipo,descricao,refeicoes_servidas
1,2020,12,CEU,ALUNO GRADUAÇÃO,DESJEJUM,6202
2,2020,12,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,225
3,2020,12,CEU,VISITANTE,DESJEJUM,197
4,2020,12,SANTA CRUZ,ALUNO GRADUAÇÃO,ALMOÇO,20822
5,2020,12,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,2207
6,2020,12,SANTA CRUZ,BOLSISTA POS-DOC,ALMOÇO,7
7,2020,12,SANTA CRUZ,PROFESSOR,ALMOÇO,38
8,2020,12,SANTA CRUZ,SERVIDOR,ALMOÇO,41
9,2020,12,SANTA CRUZ,VISITANTE,ALMOÇO,768
10,2020,12,SANTA CRUZ,ALUNO GRADUAÇÃO,DESJEJUM,202
11,2020,12,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,7
12,2020,12,SANTA CRUZ,VISITANTE,DESJEJUM,7
13,2020,12,SANTA CRUZ,ALUNO GRADUAÇÃO,JANTA,16082
14,2020,12,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,509
15,2020,12,SANTA CRUZ,PROFESSOR,JANTA,2
16,2020,12,SANTA CRUZ,SERVIDOR,JANTA,1
17,2020,12,SANTA CRUZ,VISITANTE,JANTA,719
