﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,172663,2021,2,Convênio PECG,"","",Beninense,Quémé,PORTO NOVO,M,2002-05-07T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,172674,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
3,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171980,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1996-10-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171674,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,1998-10-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
5,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,172684,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1973-05-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
6,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,163616,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1989-05-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
7,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,166954,2021,2,Seleção Pós-Graduação,"","",moçambicana,Não informado,Não informado,M,1989-12-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
8,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166978,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1986-07-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
9,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166979,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1998-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
10,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166980,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-07-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
11,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166981,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1989-11-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
12,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166982,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santo Augusto,M,1991-07-09T00:00:00,Não informado,"",Aluno com vínculo,Presencial
13,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166983,2021,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,M,1985-10-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
14,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166984,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-02-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
15,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166985,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1997-04-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
16,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166986,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1979-09-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
17,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166987,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1973-09-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
18,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166988,2021,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,,Não informado,"",Aluno com vínculo,Presencial
19,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167008,2021,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1997-09-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
20,296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167009,2021,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1952-11-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
