﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
1,1991,2,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
2,1996,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
3,2000,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4,2004,1,376,ICH,Instituto de Ciências Humanas,3000,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
5,2005,2,449,CA,Centro de Artes,3750,Música - Violão,1,BRANCA,4,Formado,2020,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
6,2007,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
7,2008,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,7,Abandono,2021,3,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
8,2008,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,1,Vestibular,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
9,2008,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
10,2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
11,2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,4,Formado,2020,2,1,Vestibular,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
12,2008,1,449,CA,Centro de Artes,2300,Música,2,PRETA,4,Formado,2020,2,1,Vestibular,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
13,2008,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,NÃO QUERO DECLARAR,4,Formado,2020,2,1,Vestibular,2422,14,33,Almeirim,Pará,Brasil,""
14,2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
15,2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2020,3,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
16,2009,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
17,2009,1,444,CENG,Centro de Engenharias,6300,Engenharia Civil,1,BRANCA,4,Formado,2021,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
18,2009,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,4,Formado,2020,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
19,2009,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2020,1,1,Vestibular,2372,13,33,Pontes E Lacerda,Mato Grosso,Brasil,""
20,2009,1,449,CA,Centro de Artes,3710,Música - Canto,1,BRANCA,4,Formado,2020,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
21,2009,1,449,CA,Centro de Artes,3730,Música - Violino,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,""
22,2009,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,7,Abandono,2020,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
23,2009,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020,1,1,Vestibular,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,""
24,2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
25,2009,2,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,7,Abandono,2021,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
26,2009,2,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
27,2009,2,449,CA,Centro de Artes,5320,Dança,1,BRANCA,4,Formado,2020,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
