﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,93274,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1990-11-20T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
2,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,91099,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,F,1992-02-14T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
3,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,91379,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Vacaria,F,1995-01-25T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
4,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,92169,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-01-01T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
5,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89587,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Herval,M,1996-03-22T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
6,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,91123,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Campinas,F,1992-07-12T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
7,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,94486,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1995-05-31T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
8,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,94569,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1993-03-04T00:00:00,BRANCA,"",2019,1,Formado,Presencial
9,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,90479,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rosário do Sul,M,1960-10-13T00:00:00,BRANCA,"",2017,2,Formado,Presencial
10,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,93415,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1994-02-11T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
11,449,CA,Centro de Artes,45121,3730,Bacharelado,Música - Violino ,90746,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1973-03-14T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
12,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,90601,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1979-03-24T00:00:00,"","",2013,2,Abandono,Presencial
13,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,88460,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1992-05-05T00:00:00,BRANCA,"",2014,2,Formado,Presencial
14,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,89277,2013,1,SiSU/ENEM,"","",brasileira,Espírito Santo,São Roque Do Canaã,F,1993-02-12T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
15,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,90527,2013,1,SiSU/ENEM,"","","",Minas Gerais,São Gonçalo Do Sapucaí,F,1993-02-24T00:00:00,"","",2013,2,Abandono,Presencial
16,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,88880,2013,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1991-12-04T00:00:00,"","",2013,1,Cancelamento,Presencial
17,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92810,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-06-14T00:00:00,PARDA,"",2016,1,Abandono,Presencial
18,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,88128,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1995-08-07T00:00:00,"","",2014,1,Cancelamento,Presencial
19,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91331,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-15T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
20,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,88235,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,M,1995-08-07T00:00:00,BRANCA,"",2017,2,Formado,Presencial
