﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
2,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
4,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
6,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
7,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,2,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
9,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
11,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2009,1,2010,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
12,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
13,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
14,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
15,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
16,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
17,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
18,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
19,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
20,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
21,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
22,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
23,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
24,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
25,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
26,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
27,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
28,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
29,2009,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
30,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
31,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
32,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
33,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
34,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
35,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
36,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2009,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
37,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
38,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,""
39,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,17,Reingresso,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
40,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
41,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,5,Reopção,7,Distrito Federal,804,Brasília,,""
42,2009,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,5,Reopção,,Não informado,,Não informado,,""
43,2009,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2008,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,""
44,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
45,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2000,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
46,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
47,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
48,2009,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
49,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2009,2,2,Transferência,23,Rio Grande do Sul,4070,Estância Velha,,""
50,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,11,Minas Gerais,1950,Poços de Caldas,,""
51,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
52,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
53,2009,1,449,Centro de Artes,1310,Artes Visuais,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
54,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
55,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,2,2009,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
56,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
57,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
58,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
59,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
60,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2006,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
61,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,1,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
62,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
63,2009,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
64,2009,1,449,Centro de Artes,1310,Artes Visuais,4,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
