﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
1,2016,2,31977,2100,Educação Artística - Lic. Plena - Hab. Desenho,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
2,2016,2,1400,1400,GRADUAÇÃO EM CANTO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
3,2016,2,1500,1500,GRADUAÇÃO EM INSTRUMENTOS - PIANO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
4,2016,2,1600,1600,GRADUAÇÃO EM INSTRUMENTOS - FLAUTA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
5,2016,2,9900,9900,Alunos Especiais,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
6,2016,2,9999,9999,Todos Os Cursos,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
7,2016,2,1700,1700,GRADUAÇÃO EM INSTRUMENTOS - VIOLINO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
8,2016,2,2700,2700,ESTUDOS SOCIAIS - LIC.PLENA EM MC E OSPB,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
9,2016,2,4610,4610,C.SEQÜENCIAL-COMP.EST.C/DEST.INDIVIDUAL,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
10,2016,2,3400,3400,Letras-lic Plena-hab.português / Francês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
11,2016,2,4201,4201,Pedagogia-ser.inic.i G-l.p.-p.f.p.leigos das redes púb.de ensino da reggião sul do Estado do RGS,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
12,2016,2,4604,4604,CURSO SEQÜENCIAL-FRANCÊS BASICO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
13,2016,2,4605,4605,CURSO SEQÜENCIAL-E.L.E.A.C.SOC.E HUMANAS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
14,2016,2,4606,4606,CURSO SEQÜENCIAL-A.T.M.P.LING.PORTUGUESA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
15,2016,2,4607,4607,CURSO SEQÜENCIAL-INGLÊS PARA PROFESSORES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
16,2016,2,4608,4608,CURSO SEQÜENCIAL-ATUAL.PROF. L.ESPANHOLA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
17,2016,2,4609,4609,CURSO SEQÜENCIAL-LINGUAGENS VISUAIS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
18,2016,2,4601,4601,CURSO SEQÜENCIAL-ESTUDOS LITERÁRIOS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
19,2016,2,4602,4602,CURSO SEQÜENCIAL-EXPER.INTEGR.EM ARTES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
20,2016,2,4603,4603,CURSO SEQÜENCIAL-FRANCÊS AVANÇADO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
21,2016,2,4611,4611,"C.SEQ.HIST.,EST.E CRÍTICA ARTES VISUAIS","",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
