﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158683,2020,1,Processo Seletivo Unificado,"","",brasileira,Minas Gerais,Sete Lagoas,M,1984-11-03T00:00:00,Não informado,"",Conclusão,A distância
2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158698,2020,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1982-06-22T00:00:00,Não informado,"",Conclusão,A distância
3,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154030,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-08-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
4,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154033,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1971-09-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
5,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154034,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1983-01-16T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
6,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154035,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Campo Bom,F,1988-11-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
7,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154031,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1961-06-08T00:00:00,BRANCA,"",Desligado,Presencial
8,1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154037,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Esteio,M,1976-01-30T00:00:00,BRANCA,"",Desligado,Presencial
9,376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,154040,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Santos,M,1993-05-24T00:00:00,BRANCA,"",Desligado,Presencial
10,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154085,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,M,1978-01-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
11,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154087,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Borja,M,1986-10-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
12,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154090,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1981-01-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
13,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154091,2020,1,Seleção Pós-Graduação,"","",brasileira,Pará,Belém,F,1989-06-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
14,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154096,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Júlio de Castilhos,F,1979-01-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
15,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154103,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santiago,M,1984-11-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
16,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154104,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alegrete,M,1993-10-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
17,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154105,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Três de Maio,M,1972-10-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
18,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154113,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santiago,M,1987-04-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
19,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154121,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1982-03-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
