﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
1,1991,2,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
2,1995,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,4,Formado,2019,2,1,Vestibular,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3,1996,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4,2000,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
5,2004,1,376,ICH,Instituto de Ciências Humanas,3000,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
6,2005,2,449,CA,Centro de Artes,3750,Música - Violão,1,BRANCA,4,Formado,2020,1,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
7,2007,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
8,2008,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2019,3,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9,2008,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2019,3,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
10,2008,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,7,Abandono,2021,3,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
11,2008,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,1,Vestibular,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
12,2008,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2021,2,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
13,2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
14,2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,4,Formado,2020,2,1,Vestibular,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
