﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
1,2020,1,103828,4612,Curso Seqüencial de Música - Complementação de Estudos,Sequencial Complementação de Estudos,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
2,2020,1,5340,5340,Música Popular,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
3,2020,1,2500,2500,ESTUDOS SOCIAIS - LIC.PLENA EM HISTÓRIA,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
4,2020,1,4203,4203,Letras-português-l.plena-p.f.p.leigos,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
5,2020,1,3700,3700,CURSO SUPERIOR DE MÚSICA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
6,2020,1,31977,2100,Educação Artística - Lic. Plena - Hab. Desenho,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
7,2020,1,1400,1400,GRADUAÇÃO EM CANTO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
8,2020,1,1500,1500,GRADUAÇÃO EM INSTRUMENTOS - PIANO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
9,2020,1,1600,1600,GRADUAÇÃO EM INSTRUMENTOS - FLAUTA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
10,2020,1,9900,9900,Alunos Especiais,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
11,2020,1,9999,9999,Todos Os Cursos,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
12,2020,1,1700,1700,GRADUAÇÃO EM INSTRUMENTOS - VIOLINO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
13,2020,1,2700,2700,ESTUDOS SOCIAIS - LIC.PLENA EM MC E OSPB,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
14,2020,1,4610,4610,C.SEQÜENCIAL-COMP.EST.C/DEST.INDIVIDUAL,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
15,2020,1,3400,3400,Letras-lic Plena-hab.português / Francês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
