﻿_id,ano,mes,restaurante,tipo,descricao,refeicoes_servidas
1,2021,7,CEU,ALUNO GRADUAÇÃO,DESJEJUM,8239
2,2021,7,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,256
3,2021,7,CEU,VISITANTE,DESJEJUM,529
4,2021,7,SANTA CRUZ,ALUNO GRADUAÇÃO,ALMOÇO,32019
5,2021,7,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,3570
6,2021,7,SANTA CRUZ,BOLSISTA POS-DOC,ALMOÇO,16
7,2021,7,SANTA CRUZ,PROFESSOR,ALMOÇO,43
8,2021,7,SANTA CRUZ,SERVIDOR,ALMOÇO,16
9,2021,7,SANTA CRUZ,VISITANTE,ALMOÇO,901
10,2021,7,SANTA CRUZ,ALUNO GRADUAÇÃO,DESJEJUM,105
11,2021,7,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,8
12,2021,7,SANTA CRUZ,VISITANTE,DESJEJUM,3
13,2021,7,SANTA CRUZ,ALUNO GRADUAÇÃO,JANTA,21545
14,2021,7,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,782
15,2021,7,SANTA CRUZ,VISITANTE,JANTA,812
