﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,147681,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-02-04T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
2,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,147532,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-06-17T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
3,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,146328,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1981-06-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,149522,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1966-02-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,148394,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,1997-04-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
6,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,147774,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-11-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
7,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,149002,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1996-11-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
8,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149279,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1982-02-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
9,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,149875,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1999-02-04T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
10,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,149589,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-06-10T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
11,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,149911,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-07-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
12,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,149779,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,2000-05-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
13,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,150044,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1976-09-03T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
14,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,146484,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-03-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
