﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
1,11,Centro de Integração do Mercosul,1437011,ADALBERTO DOS SANTOS JUNIOR,2016,0,0,0,0,0,0,104,0,0,0,0,1452,0,1930,196.23
2,376,Instituto de Ciências Humanas,274650,ADAO JOSE VITAL DA COSTA,2016,238,0,34,272,0,20,462,0,0,2,0,0,1016,1936,212.06
3,444,Centro de Engenharias,1051063,ADELIR JOSE STRIEDER,2016,560,0,408,968,2,285,0,0,0,0,0,155,0,1936,225.06
4,364,Instituto de Biologia,421529,ADEMAR FONSECA,2016,47,0,553,600,203,104,0,0,0,0,0,0,0,1837,212.12
5,376,Instituto de Ciências Humanas,1197738,ADHEMAR LOURENCO DA SILVA JUNIOR,2016,272,0,612,884,99,0,0,0,0,120,0,0,0,1936,229.73
6,317,Faculdade de Arquitetura e Urbanismo,1651788,ADRIANA ARAUJO PORTELLA,2016,187,0,323,510,34,485,0,0,0,422,272,0,0,1936,344.24
7,287,Faculdade de Odontologia,2190706,ADRIANA ETGES,2016,5,51,25,81,156,228,50,0,0,96,1315,0,0,1936,238.49
8,287,Faculdade de Odontologia,2558985,ADRIANA FERNANDES DA SILVA,2016,46,0,459,505,102,259,276,0,0,278,0,0,0,1936,362.72
9,444,Centro de Engenharias,2000432,ADRIANA GONCALVES DA SILVA MANETTI,2016,264,0,238,502,0,857,47,0,0,280,0,0,0,1936,227.44
10,364,Instituto de Biologia,1548408,ADRIANA LOURENCO DA SILVA,2016,146,0,187,333,312,416,288,0,0,24,0,0,0,1888,219.67
11,343,Escola Superior de Educação Física,1489957,ADRIANA SCHULER CAVALLI,2016,255,0,306,561,0,296,580,0,0,210,20,0,0,1936,273.46
12,317,Faculdade de Arquitetura e Urbanismo,387410,ADRIANE BORDA ALMEIDA DA SILVA,2016,225,0,251,476,232,294,352,0,0,374,20,0,0,1808,317.47
13,376,Instituto de Ciências Humanas,1714148,ADRIANE LUISA RODOLPHO,2016,187,0,0,187,35,0,0,0,0,68,0,1122,0,1790,220.94
14,237,Faculdade de Agronomia Eliseu Maciel,2007542,ADRIANE MARINHO DE ASSIS,2016,149,34,115,298,0,618,0,0,0,600,0,0,107,1934,253.10
15,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1857692,ADRIANE MEDEIROS NUNES,2016,136,0,272,408,82,312,0,0,0,203,250,0,0,1833,236.92
16,265,Faculdade de Direito,1362059,ADRIANO ENIVALDO DE OLIVEIRA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
17,376,Instituto de Ciências Humanas,1843246,ADRIANO LUIS HECK SIMON,2016,476,0,102,578,330,486,183,0,0,100,20,0,0,1936,305.76
18,449,Centro de Artes,1551991,ADRIANO MORAES DE OLIVEIRA,2016,306,0,204,510,0,484,34,0,0,335,1,0,0,1905,405.35
19,326,Faculdade de Enfermagem,2149500,ADRIZE RUTZ PORTO,2016,166,0,578,744,0,271,88,0,0,536,0,0,0,1936,272.37
20,326,Faculdade de Enfermagem,420433,AFRA SUELENE DE SOUSA,2016,214,0,102,316,0,172,0,0,0,0,1350,0,0,1926,248.03
21,302,Faculdade de Medicina,1225714,AIRI MACIAS SACCO,2016,51,0,408,459,72,0,0,0,0,50,0,0,0,680,189.26
22,302,Faculdade de Medicina,1225714,AIRI MACIAS SACCO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
23,343,Escola Superior de Educação Física,420833,AIRTON JOSE ROMBALDI,2016,221,0,109,330,0,374,0,0,0,509,400,0,0,1900,350.41
24,443,Centro de Desenvolvimento Tecnológico,1718338,ALAN JOHN ALEXANDER MCBRIDE,2016,227,85,139,452,148,700,0,0,0,340,0,0,0,1934,246.50
25,364,Instituto de Biologia,2115492,ALBINO MAGALHAES NETO,2016,272,0,204,476,384,0,0,0,0,192,0,0,0,1727,198.11
26,322,Faculdade de Nutrição,1818079,ALCIDES GOMES NETO,2016,119,0,361,480,0,0,310,0,0,0,68,0,0,1681,199.15
27,444,Centro de Engenharias,1806731,ALEJANDRO MARTINS RODRIGUEZ,2016,136,17,204,357,0,0,0,0,0,0,960,0,0,1669,199.84
28,450,Centro de Letras e Comunicação,1345149,ALESSANDRA BALDO,2016,289,0,17,306,0,596,208,0,0,110,0,0,0,1700,187.16
29,376,Instituto de Ciências Humanas,2487184,ALESSANDRA GASPAROTTO,2016,0,0,680,680,90,220,378,0,0,425,0,0,0,1936,271.11
30,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1487184,ALESSANDRA GASPAROTTO,2016,0,0,680,680,90,220,378,0,0,425,0,0,0,1936,271.11
31,449,Centro de Artes,1717118,ALEXANDRA GONCALVES DIAS,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1811,201.44
32,343,Escola Superior de Educação Física,2082324,ALEXANDRE CARRICONDE MARQUES,2016,221,0,391,612,32,58,338,0,0,145,657,0,0,1936,253.82
33,383,Instituto de Física e Matemática,1279462,ALEXANDRE DIEHL,2016,697,0,119,816,0,617,0,0,0,68,340,0,0,1936,229.15
34,287,Faculdade de Odontologia,2046952,ALEXANDRE EMIDIO RIBEIRO SILVA,2016,29,0,629,658,104,462,260,0,0,279,120,0,0,1934,306.72
35,444,Centro de Engenharias,1802271,ALEXANDRE FELIPE BRUCH,2016,322,34,391,747,104,496,364,0,0,40,0,0,0,1936,234.12
36,265,Faculdade de Direito,2152285,ALEXANDRE FERNANDES GASTAL,2016,204,0,0,204,156,368,0,0,0,120,510,0,148,1925,184.59
37,383,Instituto de Física e Matemática,1716756,ALEXANDRE MOLTER,2016,306,0,0,306,113,300,0,0,0,348,700,0,0,1936,260.72
38,383,Instituto de Física e Matemática,1773193,ALEXANDRE SACCO DE ATHAYDE,2016,0,0,0,0,0,175,0,0,0,0,0,1761,0,1936,168.32
39,287,Faculdade de Odontologia,1348710,ALEXANDRE SEVERO MASOTTI,2016,30,0,476,506,0,0,0,0,0,0,0,0,0,756,238.96
40,359,Faculdade de Administração e de Turismo,2635162,ALEXANDRE XAVIER VIEIRA BRAGA,2016,238,136,34,408,80,612,0,0,0,0,0,0,0,1790,195.69
41,450,Centro de Letras e Comunicação,1652311,ALFEU SPAREMBERGER,2016,322,0,68,390,0,210,30,0,0,389,0,289,0,1591,215.39
42,302,Faculdade de Medicina,420733,ALFREDO DEGANI ZAUK,2016,204,0,277,481,0,0,0,0,0,650,0,0,74,1599,190.78
43,938,Pró-Reitoria de Gestão da Informação e Comunicação,420359,ALFREDO LUIZ DA COSTA TILLMANN,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
44,443,Centro de Desenvolvimento Tecnológico,2876718,ALICE GONCALVES OSORIO,2016,255,34,204,493,0,917,46,0,0,370,0,0,34,1931,284.86
45,449,Centro de Artes,2317219,ALICE JEAN MONSELL,2016,170,0,306,476,222,170,212,0,0,410,0,0,0,1936,396.76
46,450,Centro de Letras e Comunicação,1624745,ALINE COELHO DA SILVA,2016,340,0,68,408,16,153,390,0,0,306,0,0,0,1821,220.16
47,450,Centro de Letras e Comunicação,2584412,ALINE DE CASTRO E KASTER,2016,493,0,0,493,0,480,99,0,0,0,15,0,0,1591,215.36
48,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1446624,ALINE JOANA ROLINA WOHLMUTH ALVES DOS SANTOS,2016,221,0,272,493,82,408,376,0,0,202,0,0,0,1936,299.07
49,317,Faculdade de Arquitetura e Urbanismo,1849279,ALINE MONTAGNA DA SILVEIRA,2016,204,0,221,425,138,0,482,0,0,216,0,0,0,1817,217.80
50,444,Centro de Engenharias,2931082,ALINE RIBEIRO PALIGA,2016,238,34,306,578,383,86,214,0,0,75,400,0,0,1936,234.14
51,237,Faculdade de Agronomia Eliseu Maciel,1127727,ALINE RITTER CURTI,2016,136,0,153,289,64,907,0,0,0,340,0,0,0,1906,201.21
52,444,Centro de Engenharias,1651683,ALINE SOARES PEREIRA,2016,0,0,0,0,0,0,250,0,0,0,0,531,874,1655,182.50
53,444,Centro de Engenharias,1939753,ALINE TABARELLI,2016,0,0,0,0,0,0,0,0,0,0,0,1458,0,1458,134.27
54,364,Instituto de Biologia,4299183,ALISSON ANDRE ROBE FONSECA,2016,111,0,762,873,203,104,0,0,0,0,0,0,0,1885,228.40
55,359,Faculdade de Administração e de Turismo,2489874,ALISSON EDUARDO MAEHLER,2016,323,0,42,365,40,316,232,0,0,303,150,0,27,1760,250.68
56,326,Faculdade de Enfermagem,2537481,ALITEIA SANTIAGO DILELIO,2016,279,0,848,1127,50,0,0,0,0,200,0,0,0,1609,222.32
57,376,Instituto de Ciências Humanas,1528228,ALLAN DE OLIVEIRA DE OLIVEIRA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
58,364,Instituto de Biologia,420387,ALTHEN TEIXEIRA FILHO,2016,116,0,136,252,8,156,0,0,0,0,768,0,0,1936,196.21
59,302,Faculdade de Medicina,2180765,ALUISIO JARDIM DORNELLAS DE BARROS,2016,81,0,495,576,0,1144,0,0,0,194,0,0,0,1930,435.21
60,444,Centro de Engenharias,274196,ALVACIR ALVES TAVARES,2016,0,0,0,0,0,57,0,0,0,101,0,1478,0,1698,171.30
61,404,"Instituto de Filosofia, Sociologia e Política",999507,ALVARO AUGUSTO DE BORBA BARRETO,2016,544,0,68,612,0,640,0,0,0,369,16,0,0,1936,301.80
62,383,Instituto de Física e Matemática,421167,ALVARO LEONARDI AYALA FILHO,2016,238,0,204,442,0,0,99,0,0,520,0,0,0,1686,219.56
63,296,Faculdade de Educação,420885,ALVARO LUIZ MOREIRA HYPOLITO,2016,272,0,34,306,0,304,23,0,0,116,800,0,0,1920,264.38
64,237,Faculdade de Agronomia Eliseu Maciel,1076762,ALVARO RENATO GUERRA DIAS,2016,162,0,234,396,0,699,92,0,0,438,100,0,0,1935,317.37
65,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2212034,ALZIRA YAMASAKI,2016,204,0,340,544,118,68,21,0,0,264,440,0,0,1755,217.73
66,938,Pró-Reitoria de Gestão da Informação e Comunicação,1578065,AMANDA ARGOU CARDOZO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
67,443,Centro de Desenvolvimento Tecnológico,2263875,AMANDA DANTAS DE OLIVEIRA,2016,357,51,136,544,0,935,0,0,0,80,0,0,0,1904,277.92
68,444,Centro de Engenharias,419114,AMAURI CRUZ ESPIRITO SANTO,2016,238,0,340,578,0,0,0,0,0,68,0,0,0,1748,199.59
69,235,Hospital Escola,1099616,AMILCARE ANGELO VECCHI,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
70,302,Faculdade de Medicina,2099616,AMILCARE ANGELO VECCHI,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
71,302,Faculdade de Medicina,2099616,AMILCARE ANGELO VECCHI,2016,24,0,600,624,33,0,104,0,0,280,0,0,0,1895,225.77
72,235,Hospital Escola,1099616,AMILCARE ANGELO VECCHI,2016,24,0,600,624,33,0,104,0,0,280,0,0,0,1895,225.77
73,444,Centro de Engenharias,2623949,AMILCAR OLIVEIRA BARUM,2016,391,153,276,820,18,208,0,0,0,60,576,0,0,1927,224.82
74,444,Centro de Engenharias,2961007,ANA CAROLINA OLIVEIRA DOS SANTOS,2016,153,34,102,289,170,425,0,0,0,86,51,712,0,1909,198.79
75,302,Faculdade de Medicina,3761237,ANA CAROLINA OLIVEIRA RUIVO,2016,0,0,556,556,60,0,1020,0,0,0,0,0,0,1714,205.31
76,287,Faculdade de Odontologia,2052676,ANA CAROLINA UCHOA VASCONCELOS,2016,147,85,786,1018,250,349,240,0,0,68,0,0,0,1935,254.25
77,265,Faculdade de Direito,2346312,ANA CLARA CORREA HENNING,2016,202,0,17,219,0,0,0,0,0,230,0,0,0,1208,309.15
78,326,Faculdade de Enfermagem,1154456,ANA CLAUDIA GARCIA VIEIRA,2016,0,0,0,0,208,0,52,0,0,0,0,1620,0,1880,160.29
79,302,Faculdade de Medicina,1178027,ANACLAUDIA GASTAL FASSA,2016,29,0,310,339,100,302,0,0,0,250,420,0,0,1693,522.85
80,237,Faculdade de Agronomia Eliseu Maciel,2584656,ANA CLAUDIA RODRIGUES DE LIMA,2016,186,68,221,475,34,206,104,0,0,660,0,0,0,1933,288.17
81,265,Faculdade de Direito,4082127,ANA CLAUDIA VINHOLES SIQUEIRA LUCAS,2016,0,0,0,0,104,260,52,0,0,10,0,1478,0,1934,157.97
82,449,Centro de Artes,2441566,ANA DA ROSA BANDEIRA,2016,0,0,0,0,0,126,35,0,0,0,0,1761,0,1936,210.16
83,376,Instituto de Ciências Humanas,1787031,ANA INEZ KLEIN,2016,442,0,510,952,564,136,186,0,0,0,0,0,0,1890,230.03
84,444,Centro de Engenharias,1669027,ANA KARINA SCOMAZZON,2016,0,0,0,0,0,155,0,0,0,0,0,0,1579,1734,17.29
85,302,Faculdade de Medicina,2006271,ANA LAURA SICA CRUZEIRO SZORTYKA,2016,120,0,187,307,70,424,33,0,0,100,947,0,0,1936,233.86
86,296,Faculdade de Educação,1789045,ANALISA ZORZI,2016,0,0,0,0,0,0,125,0,0,0,0,1761,0,1886,165.97
87,450,Centro de Letras e Comunicação,1359120,ANA LOURDES DA ROSA NIEVES BROCHI FERNANDEZ,2016,255,0,68,323,38,476,366,0,0,313,240,0,0,1936,245.07
88,317,Faculdade de Arquitetura e Urbanismo,420513,ANA LUCIA COSTA DE OLIVEIRA,2016,136,0,357,493,200,0,454,0,0,255,176,0,0,1741,273.49
89,450,Centro de Letras e Comunicação,2619293,ANA LUCIA PEDERZOLLI CAVALHEIRO RECUERO,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,160.09
90,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2194979,ANA LUCIA SOARES CHAVES,2016,272,0,170,442,104,0,104,0,0,308,68,0,0,1644,209.98
91,364,Instituto de Biologia,2220236,ANA LUISA SCHIFINO VALENTE,2016,187,0,530,717,254,276,0,0,0,475,0,0,0,1936,266.37
92,450,Centro de Letras e Comunicação,1220138,ANA MARIA DA SILVA CAVALHEIRO,2016,306,0,85,391,0,0,612,0,0,136,0,0,60,1665,180.05
93,302,Faculdade de Medicina,420973,ANA MARIA FERREIRA BORGES TEIXEIRA,2016,49,0,1200,1249,167,312,0,0,0,48,20,0,0,1936,365.39
94,364,Instituto de Biologia,1516846,ANA MARIA RUI,2016,221,0,136,357,138,376,0,0,0,630,0,0,0,1918,228.71
95,443,Centro de Desenvolvimento Tecnológico,3448645,ANA MARILZA PERNAS FLEISCHMANN,2016,374,0,102,476,64,832,208,0,0,140,0,0,0,1863,237.33
96,449,Centro de Artes,2878987,ANA PAULA CRUZ PENKALA DIAS,2016,340,0,208,548,0,0,84,0,0,238,0,0,47,1790,241.96
97,317,Faculdade de Arquitetura e Urbanismo,3331918,ANA PAULA DE ANDREA DAMETTO,2016,81,0,242,323,208,164,0,0,0,76,0,0,0,1326,172.12
98,359,Faculdade de Administração e de Turismo,1982706,ANA PAULA LEMOS CENTENO VINHAS,2016,0,0,0,0,0,100,282,0,0,0,0,1478,0,1877,153.92
99,317,Faculdade de Arquitetura e Urbanismo,2093791,ANA PAULA NETO DE FARIA,2016,102,0,272,374,40,57,55,0,0,555,350,0,0,1936,216.81
100,287,Faculdade de Odontologia,2200579,ANA PAULA NEUTZLING GOMES,2016,130,85,786,1001,200,244,300,0,0,40,0,0,0,1807,253.62
