﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
1,,9086,RESIDÊNCIA EM ÁREA DA SAÚDE,302,Faculdade de Medicina,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
2,,7062,Geografia,376,Instituto de Ciências Humanas,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
3,,7064,Entomologia,364,Instituto de Biologia,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
4,113907,93853,Matemática - Polo Picada Café,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,43,PICADA CAFÉ,"",2010-08-23T00:00:00
5,1292739,18003,Filosofia - Polo Santa Vitória,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,28,SANTA VITÓRIA DO PALMAR,"",
6,14970,100,Agronomia,237,Faculdade de Agronomia Eliseu Maciel,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1883-03-01T00:00:00
7,,7050,Arquitetura e Urbanismo,317,Faculdade de Arquitetura e Urbanismo,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
8,113907,93841,Matemática - Polo Santana da Boa Vista,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,"",2008-04-08T00:00:00
9,,9040,Residência Médica na Especialidade de Pediatria,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
10,,8096,Química,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
11,113907,93842,Matemática - Polo Itaqui,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,23,ITAQUI,"",2008-04-08T00:00:00
12,,80101,Ciência e Engenharia de Materiais,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
13,1167524,93822,Matemática - Polo Turuçu,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,2,TURUÇU,"",2004-04-28T00:00:00
14,1167524,93821,Matemática - Polo Jaguarão,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,1,JAGUARÃO,"",2004-04-28T00:00:00
15,,7045,Memória Social e Patrimônio Cultural,376,Instituto de Ciências Humanas,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
16,,7021,Ciência e Tecnologia de Sementes ,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
17,,7046,Saúde Pública Baseada em Evidências,302,Faculdade de Medicina,,"",2,INTEGRAL,17,MESTRADO PROFISSIONAL,1,PRESENCIAL,3,Curso em funcionamento,,"","",
18,,8030,Ciência e Tecnologia de Sementes ,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
19,1113667,4800,Ciências Econômicas ,376,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela resolução 02 de 20 de agosto de 2001.,2000-08-12T00:00:00
20,118522,3770,Música - Ciências Musicais ,449,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2009-03-01T00:00:00
21,1102190,3670,Letras - Português/Alemão,450,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.557 DE 06/10/2010.,2009-09-03T00:00:00
22,96805,5200,Engenharia Industrial Madeireira,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1074 de 18 de outubro de 2005.,2006-03-01T00:00:00
23,1103252,7100,Farmácia,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1571 de 06 de outubro de 2010.,2010-08-23T00:00:00
