﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,136575,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-06-27T00:00:00,PRETA,"",2018,2,Abandono,Presencial
2,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,129545,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-09-02T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
3,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,136186,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,1998-06-14T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
4,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18007,Licenciatura,Filosofia - Polo São José do Norte,133794,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1986-11-01T00:00:00,BRANCA,"",2017,2,Abandono,A distância
5,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,135926,2017,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1996-06-23T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
6,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,133362,2017,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1966-09-06T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
7,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,132320,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Concórdia,F,1998-12-30T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
8,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,137112,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1998-09-17T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
9,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135683,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Goiás,Goiás,M,1983-03-24T00:00:00,PARDA,"",2017,2,Abandono,A distância
10,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,132731,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-02T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
11,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,131815,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-06-11T00:00:00,PRETA,"",2017,2,Cancelamento,Presencial
12,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,137647,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,F,1982-05-20T00:00:00,BRANCA,"",2018,1,Abandono,A distância
13,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,134252,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1986-01-15T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
14,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,132988,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-10-18T00:00:00,PRETA,"",2018,1,Transferido,Presencial
