﻿_id,ano,mes,restaurante,tipo,descricao,refeicoes_servidas
1,2022,9,ANGLO,ALUNO GRADUAÇÃO,ALMOÇO,19397
2,2022,9,ANGLO,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,1292
3,2022,9,ANGLO,BOLSISTA POS-DOC,ALMOÇO,3
4,2022,9,ANGLO,PROFESSOR,ALMOÇO,191
5,2022,9,ANGLO,SERVIDOR,ALMOÇO,639
6,2022,9,ANGLO,VISITANTE,ALMOÇO,193
7,2022,9,ANGLO,ALUNO GRADUAÇÃO,CEIA,7238
8,2022,9,ANGLO,ALUNO PÓS-GRADUAÇÃO (REGULAR),CEIA,166
9,2022,9,ANGLO,VISITANTE,CEIA,145
10,2022,9,ANGLO,ALUNO GRADUAÇÃO,JANTA,10730
11,2022,9,ANGLO,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,399
12,2022,9,ANGLO,PROFESSOR,JANTA,41
13,2022,9,ANGLO,SERVIDOR,JANTA,64
14,2022,9,ANGLO,VISITANTE,JANTA,127
15,2022,9,CAMPUS CAPÃO DO LEÃO,ALUNO GRADUAÇÃO,ALMOÇO,22892
16,2022,9,CAMPUS CAPÃO DO LEÃO,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,4735
17,2022,9,CAMPUS CAPÃO DO LEÃO,BOLSISTA POS-DOC,ALMOÇO,46
18,2022,9,CAMPUS CAPÃO DO LEÃO,PROFESSOR,ALMOÇO,864
19,2022,9,CAMPUS CAPÃO DO LEÃO,SERVIDOR,ALMOÇO,397
20,2022,9,CAMPUS CAPÃO DO LEÃO,VISITANTE,ALMOÇO,228
21,2022,9,CEU,ALUNO GRADUAÇÃO,ALMOÇO,924
22,2022,9,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,141
23,2022,9,CEU,VISITANTE,ALMOÇO,79
24,2022,9,CEU,ALUNO GRADUAÇÃO,CEIA,2819
25,2022,9,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),CEIA,469
26,2022,9,CEU,VISITANTE,CEIA,116
27,2022,9,CEU,ALUNO GRADUAÇÃO,DESJEJUM,7119
28,2022,9,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,784
29,2022,9,CEU,VISITANTE,DESJEJUM,297
30,2022,9,CEU,ALUNO GRADUAÇÃO,JANTA,2742
31,2022,9,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,444
32,2022,9,CEU,VISITANTE,JANTA,191
33,2022,9,SANTA CRUZ,ALUNO GRADUAÇÃO,ALMOÇO,33916
34,2022,9,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,2237
35,2022,9,SANTA CRUZ,BOLSISTA POS-DOC,ALMOÇO,5
36,2022,9,SANTA CRUZ,PROFESSOR,ALMOÇO,10
37,2022,9,SANTA CRUZ,SERVIDOR,ALMOÇO,64
38,2022,9,SANTA CRUZ,VISITANTE,ALMOÇO,249
39,2022,9,SANTA CRUZ,ALUNO GRADUAÇÃO,JANTA,24143
40,2022,9,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,1650
41,2022,9,SANTA CRUZ,BOLSISTA POS-DOC,JANTA,14
42,2022,9,SANTA CRUZ,PROFESSOR,JANTA,6
43,2022,9,SANTA CRUZ,SERVIDOR,JANTA,11
44,2022,9,SANTA CRUZ,VISITANTE,JANTA,191
