﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,322,FN,Faculdade de Nutrição,42003016035M0,7054,Nutrição e Alimentos,Mestrado,172350,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1997-10-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173641,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1981-02-01T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
3,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173642,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1982-02-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
4,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173643,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-10-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
5,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173644,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1981-10-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
6,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173645,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1980-11-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
7,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173646,2022,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,M,1977-10-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
8,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173648,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1986-05-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
9,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173649,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-04-23T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
10,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173650,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Antônio Prado,M,1983-10-31T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
11,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173651,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Panambi,M,1989-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
12,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173652,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-01-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
13,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173653,2022,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1981-11-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
14,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173654,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Canguçu,M,1989-04-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
15,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173656,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,1998-04-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
16,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,173664,2022,2,Seleção Pós-Graduação,"","",brasileira,Ceará,São Gonçalo Do Amarante,M,1977-11-15T00:00:00,PARDA,"",Aluno com vínculo,Presencial
17,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174459,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-06-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
18,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,174460,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1998-10-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
