﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
1,2019,1,"",,Vairton Radmann,"",5,DOUTORADO,Semestral,,"",0,0,0,0,0
2,2019,1,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
3,2019,1,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
4,2019,1,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
5,2019,1,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
6,2019,1,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
7,2019,1,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
8,2019,1,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
9,2019,1,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
10,2019,1,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
11,2019,1,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,6,32,0,0,0
12,2019,1,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,14,0,1,0
13,2019,1,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,12,42,4,0,0
14,2019,1,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,51,11,2,0
15,2019,1,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
16,2019,1,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
17,2019,1,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,10,16,6,0,0
18,2019,1,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,19,66,8,0,0
19,2019,1,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,72,1,0,0
20,2019,1,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,15,0,0,0
21,2019,1,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,14,27,7,0,0
22,2019,1,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,21,0,0,0
23,2019,1,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,17,1,1,0
24,2019,1,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,24,144,13,0,0
25,2019,1,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,42,4,3,0
26,2019,1,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,83,11,0,0
27,2019,1,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,21,0,0,0
28,2019,1,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,26,3,1,0
29,2019,1,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,20,2,0,0
30,2019,1,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,25,3,0,0
31,2019,1,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,13,40,3,0,0
32,2019,1,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,5,0,0,0
33,2019,1,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,27,4,0,0
34,2019,1,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,58,8,1,0
35,2019,1,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,10,10,0,0,0
36,2019,1,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,20,56,11,0,0
37,2019,1,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,10,36,5,0,0
38,2019,1,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,24,78,12,0,0
39,2019,1,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,6,40,6,0,0
40,2019,1,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,9,22,4,0,0
