﻿_id,DICIONÁRIO DE DA,DOS AB,ERTOS
1,Versão 1.0,"",""
2,Autor: Núcleo de Infor,mações In,stitucionais
3,Data: 03/07/2018,"",""
4,Atualizado em 13/05/2,019,""
5,"",Detalha,mento dos Alunos Matriculados
6,Conjunto de dados cont,endo o nú,mero de alunos matriculados na gradua
7,graduação e especializa,ção.,""
8,Descrição dos campos.,"",""
9,Campo,Tipo,Descrição
10,id,Inteiro,Número de identificação na
11,"","",tabela
12,ano,Inteiro,Ano de referência
13,periodo,Inteiro,Semestre de referência
14,unidade_id,Inteiro,Código da unidade do curso
15,unidade,Texto,Nome da unidade do curso
16,cod_curso,Inteiro,Código interno do curso na
17,"","",UFPel
18,curso,Texto,Nome do curso na UFPel
19,sexo,Texto,Sexo do discente
20,matriculados,Inteiro,Número de alunos matriculados
21,estado,Texto,Estado de origem
22,naturalidade,Texto,Cidade de origem
23,tipo_ingresso,Texto,Forma de ingresso
24,modalidade_ingresso,Texto,Modalidade de ingresso
25,nivel,Texto,Nível do curso
26,modalidade,Texto,Descrição da modalidade
27,grau,Texto,Grau do curso
28,"","",""
29,"","",""
30,"","",""
31,"","",""
32,"","",""
33,"","",""
