﻿_id,ano,mes,restaurante,tipo,descricao,refeicoes_servidas
1,2021,9,CEU,ALUNO GRADUAÇÃO,DESJEJUM,8238
2,2021,9,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,272
3,2021,9,CEU,VISITANTE,DESJEJUM,465
4,2021,9,SANTA CRUZ,ALUNO GRADUAÇÃO,ALMOÇO,38122
5,2021,9,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,4084
6,2021,9,SANTA CRUZ,BOLSISTA POS-DOC,ALMOÇO,11
7,2021,9,SANTA CRUZ,PROFESSOR,ALMOÇO,51
8,2021,9,SANTA CRUZ,SERVIDOR,ALMOÇO,21
9,2021,9,SANTA CRUZ,VISITANTE,ALMOÇO,974
10,2021,9,SANTA CRUZ,ALUNO GRADUAÇÃO,JANTA,24264
11,2021,9,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,998
12,2021,9,SANTA CRUZ,VISITANTE,JANTA,897
