﻿_id,cod_unidade,unidade_academica,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,1,PAVE,"",9
2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,1,Reopção,"",1
3,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,1,SiSU/ENEM,"",101
4,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,1,Transferência,"",2
5,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,2,PAVE,"",2
6,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,2,Reingresso,"",1
7,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2010,2,SiSU/ENEM,"",96
8,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,Liminar Judicial,"",1
9,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,PAVE,"",8
10,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,Reingresso,"",2
11,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,Reopção,"",2
12,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,SiSU/ENEM,"",103
13,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,1,Transferência,"",12
14,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,2,PAVE,"",8
15,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2011,2,SiSU/ENEM,"",105
16,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,1,PAVE,"",9
17,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,1,Reingresso,"",1
18,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,1,Reopção,"",9
19,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,1,SiSU/ENEM,"",117
20,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,1,Transferência,"",9
21,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,2,PAVE,"",9
22,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2012,2,SiSU/ENEM,"",92
23,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,1,PAVE,"",9
24,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,1,SiSU/ENEM,"",109
25,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,2,PAVE,"",7
26,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,2,Portador de Diploma de Curso Superior,"",2
27,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,2,SiSU/ENEM,"",86
28,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2013,2,Vestibular,"",1
29,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,PAVE,AC,3
30,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,PAVE,L01,1
31,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,PAVE,L05,1
32,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,PAVE,"",4
33,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,Portador de Diploma de Curso Superior,"",8
34,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,Reopção,"",5
35,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,AC,46
36,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,L01,17
37,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,L02,5
38,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,L05,20
39,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,L06,2
40,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,SiSU/ENEM,"",2
41,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,1,Transferência,"",1
42,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,PAVE,AC,3
43,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,PAVE,L01,3
44,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,PAVE,L05,2
45,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,Portador de Diploma de Curso Superior,"",1
46,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,Reingresso,"",1
47,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,Reopção,"",1
48,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,SiSU/ENEM,AC,43
49,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,SiSU/ENEM,L01,9
50,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,SiSU/ENEM,L02,4
51,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,SiSU/ENEM,L05,26
52,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,SiSU/ENEM,L06,4
53,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2014,2,Transferência,"",3
